Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],17,1,22,,,,
2,up,Hamisu Breaker,Jarumar Mata,2,1,16,,,,
3,up,Simi,Duduke,3,1,10,,,,
4,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
5,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,16,,,,
6,-,Rema,Ginger Me,-,2,1,,,,
7,-,Fireboy DML,New York City Girl,-,7,1,,,,
8,down,Adekunle Gold,Something Different,4,3,8,,,,
9,down,LADIPOE & Simi,Know You (feat. Simi),7,2,11,,,,
10,down,Mercy Chinwo,Obinasom,6,3,19,,,,
11,up,Omah Lay,You,15,8,5,,,,
12,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],10,6,27,,,,
13,up,Omah Lay,Bad Influence,13,13,5,,,,
14,down,Fireboy DML,Vibration,12,3,27,,,,
15,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,15,1,,,,
16,down,Mercy Chinwo,Akamdinelu,9,5,28,,,,
17,-,Ay Poyoo,Goat (Aponkye),-,17,1,,,,
18,up,Yemi Alade,Boyz,75,18,2,,,,
19,down,Moses Bliss,Too Faithful,18,11,34,,,,
20,down,Wande Coal,Again,19,7,12,,,,
21,up,Joeboy & Mayorkun,Don't Call Me Back,21,2,34,,,,
22,up,Rema & Rvssian,Beamer (Bad Boys),23,1,18,,,,
23,up,Future,Life Is Good (feat. Drake),25,4,23,86,2020-01-12,6,2020-01-19
24,up,Joeboy,Call,24,3,11,,,,
25,down,6ix9ine,GOOBA,8,1,7,100,2020-05-10,2,2020-05-17
26,up,Justin Bieber,Intentions (feat. Quavo),26,5,20,35,2020-02-09,4,2020-04-05
27,up,Naira Marley,PXTA,33,3,34,,,,
28,up,Sarz & WurlD,MAD,37,23,26,,,,
29,up,Terri,Ojoro,36,4,8,,,,
30,up,Eddy Kenzo,Tweyagale,41,9,14,,,,
31,-,Zoro,Two (feat. Mayorkun),-,31,1,,,,
32,up,Tatiana Manaois,Yesterday Everyday Always,32,24,12,,,,
33,down,Drake,Toosie Slide,29,5,12,65,2020-04-05,2,2020-04-26
34,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],14,14,3,,,,
35,up,Davido,D & G (feat. Summer Walker),35,1,10,,,,
36,down,Naira Marley,Aye,31,1,14,,,,
37,down,Rudeboy,Woman,27,5,5,,,,
38,up,Young G Senegal,Millions Over Night,40,1,19,,,,
39,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",38,4,11,,,,
40,up,Omah Lay,Damn,60,8,2,,,,
41,up,Naira Marley,Soapy,42,10,31,,,,
42,-,Wizkid,Joro,-,1,21,,,,
43,up,Joeboy,Beginning,45,6,33,,,,
44,-,Fireboy DML & Oxlade,Sing,-,44,1,,,,
45,up,Mercy Chinwo,Bor Ekom,50,26,20,,,,
46,down,Naira Marley,Tesumole,44,1,27,,,,
47,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],55,5,7,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],28,5,7,90,2020-05-24,41,2020-07-05
49,up,Oxlade,AWAY,62,49,11,,,,
50,down,Lil Baby,The Bigger Picture,16,16,2,83,2020-06-14,13,2020-06-21
51,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,27,1,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,46,9,,,,
53,down,KaCeZet,Seba Coelho (Episode 1: Tribe),20,20,5,,,,
54,down,Patoranking,I'm In Love,52,32,16,,,,
55,down,Natalie Taylor,Surrender,46,33,8,,,,
56,-,Beyoncé,BLACK PARADE,-,56,1,78,2020-06-28,78,2020-06-28
57,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,51,4,11,,,,
58,up,MohBad,Komajensun (feat. Naira Marley),66,2,23,,,,
59,down,Megan Thee Stallion,Savage,48,15,11,61,2020-03-22,14,2020-04-19
60,up,Omah Lay,Lo Lo,83,4,2,,,,
61,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,47,1,36,2020-06-21,2,2020-08-09
62,down,Mercy Chinwo,Omekannaya (Live),56,36,5,,,,
63,up,Judikay,Idinma,68,55,7,,,,
64,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],59,59,10,77,2020-01-19,77,2020-01-19
65,down,Dotman,Enu Gbe,61,31,6,,,,
66,down,Broda Shaggi,Nor Nor,43,7,8,,,,
67,up,Falz,Bop Daddy,74,2,13,,,,
68,-,Teyana Taylor,Killa (feat. Davido),-,68,1,,,,
69,up,Dunsin Oyekan,Fragrance to Fire,69,8,14,,,,
70,-,Chike,Nakupenda (feat. Ric Hassani),-,58,1,,,,
71,up,Isah,Drukne,76,56,8,,,,
72,up,Omah Lay,Ye Ye Ye,90,69,2,,,,
73,-,Peruzzi,Majesty,-,21,6,,,,
74,down,Chris Brown & Young Thug,Go Crazy,72,9,3,98,2020-05-31,13,2020-08-16
75,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,75,1,,,,
76,up,Buju & Burna Boy,Lenu (Remix),87,14,7,,,,
77,down,Chloe x Halle,Do It,49,16,3,,,,
78,down,Pop Smoke,Dior,70,52,17,100,2020-02-23,46,2020-07-12
79,up,Judikay,Capable God,80,50,13,,,,
80,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,80,1,,,,
81,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),85,2,15,,,,
82,down,J. Cole,Snow on tha Bluff,64,64,2,100,2020-06-21,100,2020-06-21
83,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),67,67,2,,,,
84,down,Tekno,Sudden,39,25,7,,,,
85,up,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,88,12,9,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,81,5,7,95,2020-05-10,3,2020-05-17
87,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,69,5,55,2019-12-01,55,2019-12-01
88,down,Umar M Shareef,So So,77,19,9,,,,
89,-,Mercy Chinwo,Oh Jesus,-,63,16,,,,
90,down,Picazo,Ifi (feat. Zlatan),53,53,2,,,,
91,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,1,16,,,,
92,down,Timaya,Telli Person (feat. Phyno & Olamide),78,31,2,,,,
