Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Focalistic,Champion Sound,-,1,1,,,,
2,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",1,1,5,,,,
3,up,Joeboy,Sip (Alcohol),3,2,2,,,,
4,down,Тото,Aha,2,2,2,,,,
5,up,Adekunle Gold & Davido,High,8,2,12,,,,
6,down,Flavour,Levels,5,2,7,,,,
7,up,Mayorkun & Victony,Holy Father,14,7,4,,,,
8,-,Let Me Love You,Let Me Love You,-,8,1,,,,
9,-,MonaLisa Twins,I Bought Myself a Politician,-,9,1,,,,
10,down,Dj Miles,Bloody Samaritan,6,1,10,,,,
11,down,Reekado Banks,Ozumba Mbadiwe,4,3,5,,,,
12,down,TOKYO LIE LIE,Smile and Lie,11,1,13,,,,
13,up,Fave,Baby Riddim,15,12,3,,,,
14,-,Running Touch,Ceilings (Paraleven Remix),-,14,1,,,,
15,down,Tiwa Savage,Somebody’s Son (feat. Brandy),12,2,14,,,,
16,down,Timaya,Cold Outside (feat. Buju),10,7,7,,,,
17,down,Omah Lay,Understand,16,1,17,,,,
18,down,Ruger,Bounce (Mixed),17,3,15,,,,
19,down,Party Funky,Mendung Tanpo Udan (EXCLUSIVE PARTY FUNKY REMIX),13,13,2,,,,
20,down,Feel Good Productions,Apache In Marrakech,18,7,13,,,,
21,-,Kizz Daniel,Eh God (Barnabas),-,10,1,,,,
22,down,Orquesta Perú Salsa SDA,Para Ti Perú,20,1,18,,,,
23,-,Kizz Daniel,Pour Me Water,-,2,1,,,,
24,up,Buju,Never Stopped,25,18,4,,,,
25,down,Tems,Crazy Tings,22,10,11,,,,
26,up,Chidinma,Jehovah Overdo,27,2,29,,,,
27,down,Wizkid,Mood,26,4,13,,,,
28,down,Wande Coal,Come My Way,23,15,4,,,,
29,up,Medicine Man Orchestra,Medicine Man (Binaural Music),29,11,19,,,,
30,-,Heavier Feeling,Create,-,20,6,,,,
31,down,Zlatan,Ale Yi,28,7,7,,,,
32,down,Banky W.,Jo,7,7,3,,,,
33,-,Wizkid,Anoti (Mixed),-,33,1,,,,
34,-,Buju,Outside (Mixed),-,15,13,,,,
35,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),36,5,10,,,,
36,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,19,,,,
37,-,Focalistic & Davido,Ke Star (Remix),-,8,31,,,,
38,down,Rony Power,Running to you (feat. Chike ft simi),35,9,15,,,,
39,down,The Spirituals,Wade In the Water (Live),33,24,12,,,,
40,up,Forever Young,Forever Young,40,3,33,,,,
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,4,,,,
42,down,Omah Lay,Free My Mind,21,21,2,,,,
43,up,Savage & Buju,Confident,44,36,21,,,,
44,up,Adele,Strangers By Nature,53,22,5,,,,
45,down,Guchi,Jennifer,42,2,28,,,,
46,down,Burna Boy,Question (feat. Don Jazzy),41,1,13,,,,
47,-,Kizz Daniel,Addict,-,47,1,,,,
48,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,6,1,,,,
49,down,Burna Boy,Want It All (feat. Polo G),37,19,6,,,,
50,down,Naira Marley & Busiswa,Coming (Mixed),45,22,8,,,,
51,-,Onyenze,Follow (Remix) [feat. Zlatan],-,51,1,,,,
52,down,Ayra Starr,Beggie Beggie (feat. Ckay),49,4,10,,,,
53,-,Kizz Daniel,Burn,-,53,1,,,,
54,down,Naira Marley,First Time in America,48,2,8,,,,
55,down,Oxlade,Ojuju,52,20,15,,,,
56,-,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),-,56,1,,,,
57,up,Bad Boy Timz,Move,57,50,5,,,,
58,down,Simi,Woman,50,4,6,,,,
59,-,Kizz Daniel & Kelvyn Colt,Skin,-,59,1,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,58,34,17,,,,
61,up,Post Malone & The Weeknd,One Right Now,61,61,3,,,,
62,down,Basketmouth,Trouble,32,32,3,,,,
63,-,Adele,To Be Loved,-,63,1,,,,
64,-,Confession,Twenty Twenty,-,60,1,,,,
65,-,S1sco,Makaveli (feat. Benny Jamz),-,65,2,,,,
66,down,Zlatan,That Guy,43,37,3,,,,
67,-,Phyno,I Do This (feat. D Smoke),-,67,1,,,,
68,-,Jérôme Music,Benzema,-,40,2,,,,
69,-,Habana con Kola,Habana Con Kola,-,5,12,,,,
70,down,So Far Gone,So Far Gone,66,48,7,,,,
71,-,Your Love,Your Love,-,71,1,,,,
72,down,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),68,53,6,,,,
73,down,Double R.E.L.,Double the Trouble,59,17,4,,,,
74,down,Habbits,Bad Habbits,67,62,12,,,,
75,down,Rudeboy,Ayoyo,64,17,8,,,,
76,down,Mayorkun,Back In Office,54,11,8,,,,
77,-,Mayorkun,Let Me Know,-,55,2,,,,
78,-,Adele,Oh My God,-,78,1,,,,
79,-,Ice Prince & CKay,Shakara,-,59,1,,,,
80,-,M.anifest,Game Over (feat. Adekunle Gold),-,80,1,,,,
81,down,Flavour,Umuigbo (feat. Biggie Igba),75,15,16,,,,
82,-,BTS,Butter,-,2,14,,,,
83,down,Luckystarz,Something (feat. Meddieklein),81,57,10,,,,
84,-,LIVE,Lightning Crashes (Live),-,46,20,,,,
85,-,Adele,My Little Love,-,85,1,,,,
86,-,Reekado Banks,Koloba,-,86,1,,,,
87,-,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",-,42,1,,,,
88,down,Dave,Location (feat. Burna Boy),85,77,5,,,,
89,down,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",76,21,5,,,,
90,-,Davido,Aye,-,57,10,,,,
91,up,"Chizie, Moses Bliss & Festizie",Miracle,92,54,8,,,,
92,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,92,1,,,,
93,down,WSTRN & Fireboy DML,Be My Guest,60,60,2,,,,
94,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],93,93,2,,,,
95,down,Mayorkun & Joeboy,No Strings Attached,80,35,4,,,,
96,-,Billie Eilish & Khalid,lovely,-,85,2,62,2020-02-02,62,2020-02-02
97,-,Joe Praize,Joy Overflow,-,77,3,,,,
98,down,Ghost Harmonics,Waiting for the Ghost Train,83,24,7,,,,
