Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,2,1,3,,,,
2,up,LADIPOE & Simi,Know You (feat. Simi),4,2,4,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,9,,,,
4,-,Terri,Ojoro,-,4,1,,,,
5,down,Davido,D & G (feat. Summer Walker),1,1,3,,,,
6,down,Mercy Chinwo,Akamdinelu,5,5,21,,,,
7,up,Mercy Chinwo,Obinasom,7,3,12,,,,
8,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],6,6,20,,,,
9,up,Joeboy,Call,35,3,4,,,,
10,down,Drake,Toosie Slide,8,5,5,65,2020-04-05,2,2020-04-26
11,up,Fireboy DML,Vibration,11,3,20,,,,
12,up,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,16,12,2,,,,
13,up,Rema & Rvssian,Beamer (Bad Boys),13,1,11,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],14,1,15,,,,
15,up,Megan Thee Stallion,Savage,18,15,4,61,2020-03-22,14,2020-04-19
16,down,Naira Marley,Aye,12,1,7,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj),82,17,5,57,2020-03-08,13,2020-05-10
18,down,Joeboy & Mayorkun,Don't Call Me Back,15,2,27,,,,
19,down,Falz,Bop Daddy,9,2,6,,,,
20,up,Moses Bliss,Too Faithful,25,11,27,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,5,13,35,2020-02-09,4,2020-04-05
22,up,Hamisu Breaker,Jarumar Mata,23,1,9,,,,
23,down,Young G Senegal,Millions Over Night,19,1,12,,,,
24,up,Future,Life Is Good (feat. Drake),27,4,16,86,2020-01-12,6,2020-01-19
25,-,Tekno,Sudden,-,25,3,,,,
26,-,Umar M Shareef,So So,-,19,2,,,,
27,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,17,4,4,,,,
28,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,3,18,90,2020-01-12,36,2020-03-15
29,up,Naira Marley,PXTA,32,3,27,,,,
30,up,Yemi Alade,Shekere (feat. Angélique Kidjo),33,4,14,,,,
31,down,Mercy Chinwo,Bor Ekom,30,26,13,,,,
32,up,Patoranking,I'm In Love,39,32,9,,,,
33,up,Kizz Daniel,Pak 'n' Go,34,1,27,,,,
34,down,Tatiana Manaois,Yesterday Everyday Always,24,24,5,,,,
35,up,Naira Marley,Tesumole,36,1,20,,,,
36,up,Davido & Popcaan,Risky,37,1,27,,,,
37,down,Eddy Kenzo,Tweyagale,26,9,7,,,,
38,up,Joeboy,Beginning,38,6,27,,,,
39,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),10,10,2,,,,
40,up,Naira Marley,Soapy,45,10,27,,,,
41,up,Fireboy,Shorts (feat. Fina),41,1,23,,,,
42,down,Falz,Soldier (feat. Simi),40,25,9,,,,
43,-,Adekunle Gold & Simi,Promise,-,43,2,,,,
44,down,MohBad,Komajensun (feat. Naira Marley),42,2,16,,,,
45,up,Zinoleesky,Caro (feat. Naira Marley),47,2,12,,,,
46,-,Wizkid,Joro,-,1,18,,,,
47,-,Reekado Banks,Rora,-,1,26,,,,
48,-,Joeboy,All For You,-,4,24,,,,
49,up,Dunsin Oyekan,Breathe,58,37,18,,,,
50,up,Peruzzi,Majesty,67,21,5,,,,
51,up,Adekunle Gold,Jore (feat. Kizz Daniel),54,6,14,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,52,18,,,,
53,up,Justin Bieber,Yummy,53,2,18,86,2020-01-05,3,2020-01-12
54,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],43,2,9,,,,
55,down,Simi,By You (feat. Adekunle Gold),51,38,4,,,,
56,down,Dunsin Oyekan,Fragrance to Fire,55,8,7,,,,
57,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),50,2,8,,,,
58,down,Tones and I,Dance Monkey,52,51,20,6,2019-10-06,1,2019-11-10
59,-,Lil Baby,Emotionally Scarred,-,59,1,74,2020-03-08,74,2020-03-08
60,-,Teni,Power Rangers,-,9,13,,,,
61,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),62,49,12,,,,
62,up,SNUPE,Btec Basic (feat. Naira Marley & BPR),64,44,8,,,,
63,-,Simi,Jericho (feat. Patoranking),-,63,5,,,,
64,-,Natalie Taylor,Surrender,-,33,1,,,,
65,up,Pop Smoke,Dior,65,52,10,100,2020-02-23,46,2020-07-12
66,-,Drake,Pain 1993 (feat. Playboi Carti),-,66,1,71,2020-05-03,18,2020-05-10
67,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),61,1,10,,,,
68,up,Rudeboy,Take It,69,1,15,,,,
69,-,Drake,Not You Too (feat. Chris Brown),-,69,1,64,2020-05-03,38,2020-05-10
70,-,DJ Arafat,Enfant béni,-,70,1,,,,
71,-,Rema,Dumebi,-,37,7,,,,
72,down,Buju & Burna Boy,Lenu (Remix),56,14,3,,,,
73,down,Oxlade,AWAY,63,49,4,,,,
74,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,46,2,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,2,,,,
76,up,Simi,Lovin',91,59,2,,,,
77,down,Fireboy DML,Need You,76,3,20,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,5,81,2020-02-09,81,2020-02-09
79,-,"Don Jazzy, Falz & Mavins",Safe,-,79,1,,,,
80,down,Mercy Chinwo,Oh Jesus,70,63,13,,,,
81,-,Temper,Ecstasy,-,62,6,,,,
82,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,26,9,,,,
83,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,59,3,77,2020-01-19,77,2020-01-19
84,down,Juice WRLD,Righteous,29,29,2,86,2020-05-03,86,2020-05-03
85,down,Zainab Sule,Times Like These (Acoustic),73,43,9,,,,
86,-,Adekunle Gold,Something Different,-,3,1,,,,
87,-,Drake,Desires (feat. Future),-,87,1,68,2020-05-03,41,2020-05-10
88,-,Bukunmi & Johnny Drille,You Will Never Be Mine,-,88,1,,,,
89,down,Judikay,Capable God,75,50,8,,,,
90,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,22,2,65,2020-04-26,1,2020-05-03
91,-,Eminem,Unaccommodating (feat. Young M.A),-,91,1,43,2020-01-19,30,2020-01-26
92,down,Sinach,Great Are You Lord,79,77,2,,,,
93,-,Tekno,Kata,-,18,4,,,,
94,-,Rvfv & Bandaga,Ella No Quiere Rosé,-,69,5,,,,
