Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",1,1,3,,,,
2,up,Tekno,PuTTin,4,2,2,,,,
3,up,Davido,FEM,3,1,5,,,,
4,up,Patoranking,Abule,7,1,11,,,,
5,-,Olakira,In My Maserati,-,3,9,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,4,12,87,2020-08-16,73,2020-09-27
7,-,Chike,If You No Love (feat. Mayorkun),-,7,1,,,,
8,down,Burna Boy,Real Life (feat. Stormzy),2,2,7,,,,
9,up,Phyno,Never,97,9,2,,,,
10,down,Olamide,Green Light,5,5,2,,,,
11,up,Rema,Ginger Me,13,2,17,,,,
12,up,Olamide,Infinity (feat. Omah Lay),46,3,2,,,,
13,down,Omah Lay,Lo Lo,12,4,18,,,,
14,down,Omah Lay,Damn,8,8,18,,,,
15,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",15,5,9,,,,
16,up,Hamisu Breaker,Jarumar Mata,17,1,30,,,,
17,up,Cheque,Zoom,18,15,5,,,,
18,down,Simi,Duduke,16,1,26,,,,
19,up,Naira Marley,As E Dey Go,20,1,16,,,,
20,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),11,3,12,,,,
21,up,Mercy Chinwo,Obinasom,21,3,35,,,,
22,down,Tiwa Savage,Koroba,19,3,10,,,,
23,-,Umu obiligbo,On God (feat. Victor AD),-,23,1,,,,
24,up,Fireboy DML,Vibration,25,3,43,,,,
25,up,Moses Bliss,Too Faithful,26,11,50,,,,
26,down,Omah Lay,Bad Influence,22,13,21,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,10,80,2020-08-09,1,2020-08-16
28,up,Mercy Chinwo,Na You Dey Reign,32,17,16,,,,
29,up,Olamide,Triumphant (feat. Bella Shmurda),50,2,2,,,,
30,down,Mayorkun & Davido,Betty Butter,23,1,15,,,,
31,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,28,1,32,,,,
32,down,Mercy Chinwo,Akamdinelu,30,5,44,,,,
33,down,Wizkid,Smile (feat. H.E.R.),14,1,11,,,,
34,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,1,,,,
35,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),31,16,9,,,,
36,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,36,1,,,,
37,down,Omah Lay,You,34,8,21,,,,
38,-,Joeboy,Lonely,-,21,1,,,,
39,up,Zinoleesky,Ma Pariwo,39,12,15,,,,
40,up,Adekunle Gold,Something Different,41,19,6,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),38,12,7,,,,
42,-,Neeqah,Gifted,-,21,1,,,,
43,down,Qdot,Ah!,33,33,2,,,,
44,down,Tems,Damages,35,7,4,,,,
45,up,Future,Life Is Good (feat. Drake),48,4,36,86,2020-01-12,6,2020-01-19
46,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,46,1,,,,
47,down,Simi,NO LONGER BENEFICIAL,10,10,3,,,,
48,down,Wizkid,No Stress,40,1,4,,,,
49,-,Ema Onyx,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,49,1,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,50,6,95,2020-08-30,95,2020-08-30
51,up,Drax Project,Catching Feelings (feat. Six60),51,51,3,,,,
52,-,Broda Shaggi,Okoto (feat. Zlatan Ibile),-,52,1,,,,
53,-,Rudeboy,Oga,-,53,1,,,,
54,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,46,2,28,2020-10-11,28,2020-10-11
55,up,Judikay,Capable God,70,50,24,,,,
56,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,62,27,15,,,,
57,up,Burna Boy,23,61,6,9,,,,
58,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",53,12,10,,,,
59,up,Olamide,Plenty (feat. Fireboy DML),90,59,2,,,,
60,down,Burna Boy,Monsters You Made (feat. Chris Martin),56,1,9,,,,
61,down,Burna Boy,Wonderful,58,9,14,,,,
62,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],27,27,4,,,,
63,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,20,,,,
64,up,Adekunle Gold & Nailah Blackman,AG Baby,68,12,13,,,,
65,down,Candy Bleakz,Won La,60,60,3,,,,
66,up,Fireboy DML,Tattoo,77,8,10,,,,
67,up,Olamide,Eru,67,4,6,,,,
68,down,2Baba,Opo (feat. Wizkid),66,2,14,,,,
69,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),76,47,8,,,,
70,-,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",-,48,2,,,,
71,down,Burna Boy,Way Too Big,63,3,9,,,,
72,up,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,80,52,3,,,,
73,down,BTS,Dynamite,49,4,8,96,2020-08-23,2,2020-08-30
74,-,Prinssi Jusuf,Hotelli (feat. IkE & Pesso),-,19,1,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),69,14,5,94,2020-07-19,8,2020-09-20
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,4,9,78,2020-08-16,3,2020-08-23
77,-,Olamide,Unconditionally (feat. Peruzzi),-,77,1,,,,
78,down,Kizz Daniel,Ada,75,6,16,,,,
79,down,BLACKPINK,Lovesick Girls,45,45,2,3,2020-10-11,3,2020-10-11
80,down,Justin Bieber,Holy (feat. Chance the Rapper),65,4,4,83,2020-09-20,4,2020-09-27
81,up,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),84,40,11,,,,
82,up,Flavour & Phyno,Chop Life,91,43,5,,,,
83,-,Olamide,Loading (feat. Bad Boy Timz),-,2,1,,,,
84,down,Samsong,Jesus (feat. Mercy Chinwo),74,32,5,,,,
85,up,O.G. Sound,O.G. Sound,89,81,2,,,,
86,-,Naira Marley,Isheyen,-,2,18,,,,
87,-,Dotman,Naija,-,64,1,,,,
88,down,Fireboy DML,Eli,79,40,9,,,,
89,up,Victor AD,Prayer Request (feat. Patoranking),93,3,12,,,,
90,up,Yvng Chriis,The Birth of..... (feat. Somto),96,79,3,,,,
91,down,Falz,One Trouser,83,3,8,,,,
92,down,Fireboy DML,Champ (feat. D Smoke),88,51,4,,,,
93,-,Olamide,Another Level,-,42,1,,,,
94,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,23,3,,,,
95,down,Laycon,Who Is Laycon,36,16,6,,,,
96,-,Ajebo Hustlers,Barawo,-,96,1,,,,
97,down,Umar M Shareef,Amana,87,52,5,,,,
98,down,D&D,D&D&D,85,85,3,,,,
99,up,Lewis Swift,Wait for You,99,72,20,85,2019-10-06,68,2019-10-13
