Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,52,1,22,,,,
2,-,Bounce,Are You Ready (Radio Mix),-,2,1,,,,
3,-,Forever Young,Forever Young,-,3,1,,,,
4,up,Chike & Simi,Running (To You),4,1,9,,,,
5,up,Babys World,Babys World,24,5,2,,,,
6,up,Teni,FOR YOU (feat. Davido),6,1,9,,,,
7,down,Lavagereau,Godly (feat. Yunng P),5,1,7,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,3,3,2021-04-04,3,2021-04-04
9,up,Peruzzi & Davido,Somebody Baby,16,3,4,,,,
10,up,Rexxie & MohBad,Kpk (Ko Por Ke),10,3,19,,,,
11,down,DJ Kaywise & Phyno,High Way,9,2,17,,,,
12,up,Focalistic & Davido,Ke Star (Remix),12,8,8,,,,
13,up,Naira Marley,Koleyewon,13,2,18,,,,
14,up,Jowo Davido,Jowo,14,4,12,,,,
15,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),19,1,27,,,,
16,-,DMX,Ruff Ryders' Anthem,-,16,1,61,2021-04-18,61,2021-04-18
17,up,JAE5,Dimension (feat. Skepta & Rema),25,6,4,,,,
18,up,Davido,The Best (feat. Mayorkun),20,1,22,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,11,4,56,2021-03-21,1,2021-03-28
20,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),23,7,14,,,,
21,up,Lam Chi Khanh,Chí Anh Hùng,22,15,9,,,,
22,down,Olakira,In My Maserati,21,3,35,,,,
23,-,Laycon,Fall for Me (feat. YKB),-,5,3,,,,
24,down,Justin Bieber,Loved By You (feat. Burna Boy),7,1,4,71,2021-03-28,71,2021-03-28
25,up,Ajebo Hustlers & Omah Lay,Pronto,28,8,9,,,,
26,up,Chike,If You No Love (feat. Mayorkun),41,7,27,,,,
27,-,Doja Cat,Kiss Me More (feat. SZA),-,27,1,9,2021-04-18,1,2021-05-16
28,down,Patoranking,Abule,26,1,37,,,,
29,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),40,3,24,,,,
30,-,DMX,What These Bitches Want (feat. Sisqó),-,30,1,,,,
31,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",15,15,3,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,30,3,,,,
33,-,Polo G,RAPSTAR,-,33,1,86,2021-04-11,7,2021-04-18
34,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),32,12,15,,,,
35,up,Ayra Starr,Away,42,2,12,,,,
36,down,Zinoleesky,Kilofeshe,34,21,13,,,,
37,up,Flavour,Doings (feat. Phyno),39,7,18,,,,
38,down,Banky W.,Final Say,31,1,6,,,,
39,down,Pink Sweat$,At My Worst (feat. Kehlani),33,24,5,,,,
40,down,Cardi B,Up,30,2,10,4,2021-02-14,4,2021-02-14
41,-,Focus,Focus 2,-,26,1,,,,
42,down,Namenj,Dama (feat. Hamisu Breaker),27,13,6,,,,
43,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",47,9,5,,,,
44,up,Onyeka,Onyeka,45,2,9,,,,
45,down,Zlatan,Lagos Anthem,38,1,21,,,,
46,up,Simi,Duduke,48,1,52,,,,
47,up,Peruzzi,Southy Love (feat. Fireboy DML),55,13,13,,,,
48,-,Bad History,Timefracture,-,48,1,,,,
49,down,Timaya,Don Dada,35,35,3,,,,
50,up,Enjoy Worship,Father,51,13,9,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,28,6,6,2021-03-14,2,2021-05-09
52,down,Kcee & Okwesili Eze Group,Cultural Praise,49,48,6,,,,
53,-,DMX,I Miss You (feat. Faith Evans),-,53,1,,,,
54,-,DMX,Lord Give Me a Sign,-,54,1,,,,
55,-,DMX,Slippin',-,55,1,,,,
56,down,Enisa,Love Cycle,36,4,4,,,,
57,up,Tems,Damages,72,7,24,,,,
58,down,Lil Kesh,Love Like This (feat. Fireboy DML),54,5,4,,,,
59,down,Body Bag Ben & M.O.P,Lord Body,58,16,15,,,,
60,-,DMX,Party Up,-,60,1,,,,
61,up,Wasiu K1,Ade Ori Okin,65,46,17,,,,
62,up,Timi Dakolo,Everything (Amen),64,9,8,,,,
63,up,ITzTy,Heartbreak Anniversary,63,56,4,52,2021-03-28,29,2021-04-18
64,down,Ice Prince,KOLO (feat. Oxlade),60,21,5,,,,
65,down,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,44,44,3,,,,
66,-,DMX,What's My Name,-,66,1,,,,
67,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),50,8,5,,,,
68,down,Mr P & Mohombi,Just Like That,17,17,2,,,,
69,-,LIVE,Lightning Crashes (Live),-,46,3,,,,
70,up,Everything Everything,In Birdsong,81,70,2,,,,
71,up,Ada Ehi,Congratulations (feat. Buchi),71,39,13,,,,
72,down,Falz,Squander (feat. Niniola),66,4,15,,,,
73,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,71,1,,,,
74,-,Señorita & Señor,Señorita,-,74,1,,,,
75,down,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),73,67,6,,,,
76,-,Chioma Jesus,Ogbo Ogu,-,64,1,,,,
77,up,Chike,Roju,78,9,12,,,,
78,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,21,,,,
79,down,Konshens,Rude Boy (feat. Csavi),68,2,16,,,,
80,up,Kizz Daniel,Flex,80,7,7,,,,
81,-,Burna Boy,Bank On It,-,18,8,,,,
82,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,46,23,,,,
83,up,YOLO (You Only Live Once),You Only Live Once,87,72,7,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),75,18,11,35,2021-01-17,35,2021-01-17
85,down,T4lle,Kunne Vært,67,30,9,,,,
86,-,Héritier Wata,Gombe na Gombe,-,41,1,,,,
87,-,Crayon & Rema,Too Correct,-,20,2,,,,
88,-,Chike,Out of Love,-,73,5,,,,
89,-,Chike,Amen,-,79,3,,,,
90,up,Aso Icy,Opinions (feat. Aso),93,67,6,,,,
91,down,Stonebwoy & Davido,Activate,89,3,12,,,,
92,up,Vector,Early Momo,96,52,4,,,,
93,-,Tems,Try Me,-,10,11,,,,
94,-,Peruzzi,Juba (Bow),-,94,1,,,,
