Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chike & MohBad,Egwu,-,1,10,,,,
2,-,ODUMODUBLVCK & Tiwa Savage,100 MILLION,-,2,1,,,,
3,down,Skepta & Portable,Tony Montana,2,2,3,,,,
4,down,Ayra Starr,Commas,3,2,7,,,,
5,up,Davido Timeless,Davido Away,6,5,11,,,,
6,down,Kizz Daniel & Davido,Twe Twe,4,1,9,,,,
7,up,Shorty Rogers,Popo,8,7,2,,,,
8,down,Ruger & Bnxn,Romeo Must Die (RMD),5,3,3,,,,
9,up,Seyi Vibez,Cana,74,9,15,,,,
10,-,Christ Believer's Ministry,Holy Holy Ghost,-,5,9,,,,
11,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],26,4,3,,,,
12,up,Boy Spyce & Khaid,I Don't Care,19,12,4,,,,
13,up,Kizz Daniel,Showa,63,12,2,,,,
14,-,Sunmisola Agbebi,Aileyipada,-,14,1,,,,
15,down,Anatii,NGOZI,12,2,17,,,,
16,down,Jamey Johnson,Lonely At the Top,10,1,10,,,,
17,down,Snowziga,Flavour Big Baller,11,7,3,,,,
18,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,17,13,16,,,,
19,down,Moses Bliss,Carry Am Go,7,7,3,,,,
20,down,Zlatan,Bust Down (feat. Asake),14,3,8,,,,
21,-,Halle,In Your Hands,-,21,1,,,,
22,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,13,5,13,,,,
23,down,Wizkid,IDK (feat. Zlatan),15,1,13,,,,
24,down,Rema,American Love,18,13,8,,,,
25,down,Zlatan,10 Bottles,21,7,17,,,,
26,up,Dear Rouge,Fake Fame,32,14,4,,,,
27,up,Seyi Vibez,Different Pattern,27,10,15,,,,
28,down,Heavytones,Piff Paff Puff,24,5,22,,,,
29,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],25,7,50,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,11,34,,,,
31,down,LE SSERAFIM,EASY,22,15,5,,,,
32,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",23,20,8,,,,
33,down,ABBA,"I Do, I Do, I Do, I Do, I Do",29,3,23,,,,
34,down,Kaylee C,Plot Twist,31,31,4,,,,
35,down,Shallipopi,Cast (feat. ODUMODUBLVCK),20,4,19,,,,
36,down,Tim Chadwick,Only Me,16,6,4,,,,
37,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),41,12,3,,,,
38,down,Nathaniel Bassey,Jesus Iye,28,3,19,,,,
39,-,LE SSERAFIM,Smart,-,39,1,,,,
40,up,King Promise,Terminator (feat. Young Jonn),45,2,35,,,,
41,down,Burna Boy,City Boys (Mixed),34,19,11,,,,
42,down,Tabitha,Heel Veel Meer,36,1,25,,,,
43,down,Spyro,Only Fine Girl,33,6,22,,,,
44,down,Kizz Daniel,Too Busy To Be Bae,35,19,15,,,,
45,down,Davido Timeless,Davido Unavailable Musa Keys,42,4,20,,,,
46,up,Jung Kook & Latto,Seven (Instrumental),48,21,14,,,,
47,down,Burna Boy,Giza (feat. Seyi Vibez),38,1,29,,,,
48,down,Chris Brown,Angel Numbers / Ten Toes,47,47,3,,,,
49,-,Cardi B,Enough (Miami),-,49,1,,,,
50,up,Mercy Chinwo,You Do This One,51,1,21,,,,
51,down,Zinoleesky,Sunny Ade,46,10,11,,,,
52,down,YRW Savage,Asake,43,1,15,,,,
53,up,Mercy Chinwo,From the Rising,54,53,2,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),49,49,2,,,,
55,down,James Taylor,Today Today Today,37,18,4,,,,
56,-,Kizz Daniel,Sooner,-,56,1,,,,
57,up,Benson Boone,Beautiful Things,60,39,4,,,,
58,-,Remulak & Liphe,Wonder,-,58,2,,,,
59,down,Shallipopi,Oscroh (Pepperline),53,6,18,,,,
60,down,Jeff Satur,ซ่อน(ไม่)หา,50,32,8,,,,
61,up,Chi Greezy,Go Hard,62,61,2,,,,
62,down,TAEYEON,To. X,61,53,9,,,,
63,down,D Gerrard,Galaxy Express,52,24,8,,,,
64,-,Bella Shmurda,Loner,-,27,1,,,,
65,down,IU,Holssi,56,54,4,,,,
66,-,Gunna,Prada Dem (feat. Offset),-,66,1,,,,
67,down,Max Webster,"Diamonds, Diamonds",58,9,10,,,,
68,down,The Rocket Science,Der Dey Go,55,29,6,,,,
69,up,Zarenae,Snooze,69,69,3,,,,
70,down,IU,Love wins all,64,35,8,,,,
71,down,JENNIE,You & Me,70,53,7,,,,
72,down,Victony,Ohema (feat. Crayon & Bella Shmurda),65,22,18,,,,
73,up,tnbee,Shazam,77,57,3,,,,
74,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],67,6,10,,,,
75,down,aespa,Drama,72,61,12,,,,
76,-,Gyakie,Forever (Mixed),-,76,1,,,,
77,-,Solidstar,Wait Refix (feat. Tiwa Savage & Patoranking),-,77,1,,,,
78,-,NONT TANONT,จำนน (White Flag),-,78,1,,,,
79,down,LE SSERAFIM,Perfect Night,73,50,12,,,,
80,down,Chuckey Ellis,Made For Me,76,76,2,,,,
81,down,VIVIZ,MANIAC,78,71,5,,,,
82,down,Timethai,HIT ME UP,57,57,2,,,,
83,-,Dosh Lowkee,Upper Echelon Rhythm (feat. G.O.E),-,83,1,,,,
84,up,Victony,Everything,89,16,6,,,,
85,down,Boy Spyce,Pepe,75,23,12,,,,
86,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),71,3,4,,,,
87,down,The Weeknd,Track 6,81,81,10,,,,
88,up,IVE,I AM,88,69,2,,,,
89,down,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),79,79,3,,,,
90,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),82,77,6,,,,
91,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),93,69,6,,,,
92,down,Sarkodie,Cougar (feat. Lojay),83,61,12,,,,
93,-,Ruger,Bounce,-,84,3,,,,
94,down,MEENTRA INTIRA,ว่าว,92,86,4,,,,
95,down,The Weeknd & Ariana Grande,Die For You (Remix),80,79,4,,,,
96,down,テイラー・スウィフト,Blank Space,91,91,2,,,,
97,-,V,FRI(END)S,-,97,1,,,,
98,-,Bnxn,Pidgin & English,-,41,20,,,,
99,up,Taylor Swift,Cruel Summer,100,99,2,,,,
100,-,Halsey,Without Me,-,85,2,33,2019-10-06,29,2019-10-27
