Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,1,,,,
2,up,Kizz Daniel,Pak 'n' Go,21,1,1,,,,
3,down,Joeboy & Mayorkun,Don't Call Me Back,2,2,1,,,,
4,-,Mayorkun,Up to Something,-,4,1,,,,
5,up,Wizkid,Joro,5,1,1,,,,
6,up,Naira Marley,PXTA,9,3,1,,,,
7,down,Zlatan,Yeye Boyfriend,3,3,1,,,,
8,down,Tekno,Skeletun,4,4,1,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,1,,,,
10,down,IVD & Zlatan,Bolanle,8,4,1,,,,
11,down,Joeboy,Beginning,7,6,1,,,,
12,up,Olamide,Pawon,13,4,1,,,,
13,up,Mercy Chinwo,Chinedum,19,9,1,,,,
14,up,Mercy Chinwo,Excess Love,20,11,1,,,,
15,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,10,9,1,,,,
16,down,Naira Marley,Soapy,15,10,1,,,,
17,down,Davido & Chris Brown,Blow My Mind,12,4,1,,,,
18,up,Teni,Nowo,35,18,1,,,,
19,-,Runtown,International Badman Killa,-,19,1,,,,
20,up,Naira Marley & Young Jonn,Mafo,25,3,1,,,,
21,down,Reekado Banks,Rora,16,1,1,,,,
22,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",43,22,1,,,,
23,up,Rudeboy,Reason With Me,28,16,1,,,,
24,up,Be Like Butter,Mr Rodgers,30,24,1,,,,
25,up,Teni,Power Rangers,27,9,1,,,,
26,down,Teni,Billionaire,22,1,1,,,,
27,down,Phyno,Ride for You (feat. Davido),26,4,1,,,,
28,up,Naira Marley,Opotoyi (Marlians),34,18,1,,,,
29,up,Burna Boy,Killin Dem (feat. Zlatan),33,25,1,,,,
30,up,Burna Boy,Anybody,31,21,1,,,,
31,up,Peruzzi,Majesty,32,21,1,,,,
32,up,Steve Crown,You are Yahweh,40,26,1,,,,
33,-,Ycee,Dakun,-,33,1,,,,
34,up,Rudeboy,Audio Money,36,2,1,,,,
35,down,Zlatan,Gbeku (feat. Burna Boy),6,6,1,,,,
36,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,36,1,28,2019-11-10,28,2019-11-10
37,up,Mayorkun,True (feat. Kizz Daniel),41,26,1,,,,
38,-,Moses Bliss,Too Faithful,-,11,1,,,,
39,up,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,39,26,1,,,,
40,down,Wizkid,Ghetto Love,37,11,1,,,,
41,-,Zlatan,Super Power (feat. Davido & Yonda),-,41,1,,,,
42,up,Burna Boy,On the Low,44,33,1,,,,
43,down,Selena Gomez,Lose You to Love Me,14,14,1,53,2019-10-27,2,2019-11-03
44,-,Teyana Taylor & Kehlani,Morning,-,44,1,,,,
45,up,Maroon 5,Memories,62,20,1,36,2019-10-06,2,2019-11-17
46,up,Kizz Daniel,Madu,49,41,1,,,,
47,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,47,1,,,,
48,down,Krept & Konan & Wizkid,G Love,18,18,1,,,,
49,down,Fireboy DML,Jealous,46,39,1,,,,
50,down,Lil Frosh,Davido,38,38,1,,,,
51,-,Madmelon & Mountain Black,Danfo Driver (Ragga Version),-,25,1,,,,
52,up,Timaya,I Can't Kill Myself,57,45,1,,,,
53,down,Cuppy,Gelato (feat. Zlatan),24,1,1,,,,
54,-,Zlatan,Distracted (feat. Patoranking),-,54,1,,,,
55,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],56,6,1,,,,
56,-,Dua Lipa,Don't Start Now,-,56,1,19,2019-11-03,3,2020-01-05
57,-,Peruzzi,Sunshine (feat. Davido),-,57,1,,,,
58,up,Fireboy DML,King,65,50,1,,,,
59,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],66,59,1,,,,
60,-,Mr. P,One More Night (feat. Niniola),-,45,1,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,53,53,1,1,2019-10-06,1,2019-10-06
62,up,Naira Marley,Japa,89,52,1,,,,
63,up,Slimcarti,Gum Body,68,35,1,,,,
64,up,Rema,Lady,64,3,1,,,,
65,down,Tiwa Savage,49-99,52,20,1,,,,
66,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),58,32,1,,,,
67,up,Tope Alabi,Logan Ti O De,79,67,1,,,,
68,down,Sister Wunmi,Totori Me,59,40,1,,,,
69,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,69,1,,,,
70,down,Rema,Bad Commando,55,9,1,,,,
71,down,Akon,Take Your Place (feat. Kizz Daniel),23,23,1,,,,
72,down,Lyta,Monalisa,63,22,1,,,,
73,down,Tekno & Zlatan,Agege,69,44,1,,,,
74,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,74,1,40,2019-11-03,40,2019-11-03
75,down,Naira Marley,Bad Influence,11,11,1,,,,
76,-,Victor AD,Wetin We Gain,-,76,1,,,,
77,down,Tenth Avenue North,Control (Somehow You Want Me),60,34,1,,,,
78,up,Spice,Tables Turn,99,78,1,,,,
79,down,Selena Gomez,Look At Her Now,29,29,1,18,2019-10-27,8,2019-11-03
80,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),76,52,1,,,,
81,-,Kanye West,Closed on Sunday,-,81,1,43,2019-11-03,43,2019-11-03
82,up,K-Burna,The Game,92,6,1,,,,
83,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",87,69,1,,,,
84,down,Simi,Jericho (feat. Patoranking),77,63,1,,,,
85,down,Burna Boy,Collateral Damage,83,55,1,,,,
86,up,Dunsin Oyekan,Open Up,100,61,1,,,,
87,-,Davido,Aye,-,57,1,,,,
88,down,ONE N' ONLY,Only One For Me,42,14,1,,,,
89,down,Chris Brown,No Guidance (feat. Drake),84,70,1,34,2019-10-06,34,2019-10-06
90,down,Travis Scott,HIGHEST IN THE ROOM,85,24,1,35,2019-10-06,2,2019-10-13
91,down,L,L,90,76,1,,,,
92,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",88,49,1,,,,
93,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,81,81,1,,,,
94,-,Mercy Chinwo,Igwe,-,88,1,,,,
95,-,Ada,Cheta,-,81,1,,,,
96,-,Jimmy D Psalmist,Consuming Fire,-,96,1,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,97,1,,,,
98,-,Flavour & Semah,Mercy,-,98,1,,,,
99,-,Alice et Moi,Filme moi,-,99,1,,,,
100,down,Lil Nas X,Panini,75,61,1,12,2019-10-06,12,2019-10-06
