Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,8,,,,
2,up,Khaid,Anabella,3,2,4,,,,
3,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",31,3,3,,,,
4,up,King Promise,Terminator (feat. Young Jonn),5,2,3,,,,
5,up,Victony & Tempo,Soweto (Mixed),6,1,17,,,,
6,-,Chill Cafe Beats,charm,-,5,3,,,,
7,-,Spyro,Who Is Your Guy? (Mixed),-,1,14,,,,
8,up,Chriszter,Davido Unavailable,9,1,14,,,,
9,-,Turisti & Melo,Elon Musk,-,9,1,,,,
10,up,Omah Lay,reason,10,1,7,,,,
11,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,18,,,,
12,-,Burna Boy,Big 7,-,12,1,,,,
13,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,13,8,,,,
14,-,Not Real Presence,Chiki Chika,-,14,1,,,,
15,up,JOHNNY DRILLE,Believe Me,19,7,12,,,,
16,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),15,11,7,,,,
17,up,KCee,Ojapiano,18,2,10,,,,
18,-,Halle,Angel,-,18,1,,,,
19,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,21,1,26,,,,
20,up,Shallipopi,Obapluto,26,1,5,,,,
21,-,Olamide,Track 10,-,9,1,,,,
22,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),14,10,10,,,,
23,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),27,1,26,,,,
24,up,Olivetheboy,GoodSin,24,12,11,,,,
25,-,Ibibio Sound Machine,Basquiat,-,9,3,,,,
26,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,20,2,22,,,,
27,up,Adekunle Gold,Ogaranya,32,23,4,,,,
28,up,Dave & Central Cee,Sprinter,29,9,10,,,,
29,-,Musketeers,Thula (feat. Chley),-,29,1,,,,
30,-,Superfly,Sunshine Sunshine,-,8,5,,,,
31,down,Asake & Olamide,Amapiano,25,1,12,,,,
32,up,BetejayMadeIt,Ruger (Asiwaju),33,8,21,,,,
33,up,Mercy Chinwo,Wonder,35,15,16,,,,
34,down,EMPIRE & Kizz Daniel,Cough (Odo),30,1,43,,,,
35,down,Sarz,Beat of Life (feat. Wizkid),4,4,2,,,,
36,-,Qetoo,Abracadabra,-,36,1,,,,
37,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),37,5,18,,,,
38,up,Olamide & Asake,New Religion,48,1,10,,,,
39,up,crystal,Iyanya One Side,41,10,41,,,,
40,up,Libianca,People,42,2,22,,,,
41,down,Byron Messia,Talibans,22,14,3,,,,
42,up,Davido Timeless,Davido Feel,43,29,8,,,,
43,up,Sunmisola Agbebi,B'Ola (Honour),46,39,11,,,,
44,-,DJ Life,Aural,-,44,1,,,,
45,down,Shallipopi,Ex Convict,40,2,5,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),39,2,13,,,,
47,down,Young Jonn,Aquafina,45,7,15,,,,
48,-,Ciara & Chris Brown,How We Roll,-,48,1,,,,
49,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,34,5,,,,
50,down,Khaid & Boy Spyce,Carry Me Go,44,5,22,,,,
51,up,JZyNO,Butta My Bread (feat. Lasmid),72,51,11,,,,
52,up,Lil Emm,Nwanyi Oma (sped up),70,42,2,,,,
53,up,Blaqbonez,Like Ice Spice,56,9,5,,,,
54,down,Daniel Sanchez,Kiss,47,36,9,,,,
55,-,Guchi,Speedometer,-,55,2,,,,
56,up,BNXN fka Buju,PRAY,58,7,14,,,,
57,down,Manizy,Many Many Things,55,2,16,,,,
58,down,CKay,HALLELUJAH (feat. Blaqbonez),17,17,8,,,,
59,-,Asake,2:30 (Mixed),-,59,1,,,,
60,up,Davido,KANTE (feat. Fave),63,4,19,,,,
61,down,J Hus,Militerian (feat. Naira Marley),52,9,4,,,,
62,-,Peewee Longway,Recommend,-,62,1,,,,
63,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),53,11,6,,,,
64,up,Young Jonn,Sharpally,73,24,3,,,,
65,up,Mercy Chinwo,Confidence,68,6,20,,,,
66,down,Asake,Mogbe,65,23,8,,,,
67,-,Bertolf,Jericho,-,67,1,,,,
68,down,Offset & Cardi B,JEALOUSY,13,13,2,,,,
69,down,Victoria Orenze,I Get Backing,66,30,9,,,,
70,-,Oxlade,INTOXYCATED (feat. Dave),-,62,3,,,,
71,-,Doja Cat,Paint The Town Red,-,54,1,,,,
72,-,Lane 8,Daya,-,72,1,,,,
73,-,Seyi Vibez,Man of the Year,-,35,2,,,,
74,-,Spiritual Singing Band,"Celebrate, Jesus Celebrate",-,74,1,,,,
75,-,Olamide & CKay,Trumpet,-,5,11,,,,
76,down,Davido,OVER DEM,75,2,18,,,,
77,down,Bella Shmurda,In Charge,36,36,2,,,,
78,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,16,1,,,,
79,-,Olamide,Track 3,-,52,1,,,,
80,down,Zinoleesky,A1 (Feeling Disorder),74,3,10,,,,
81,-,Odumodublvck,DECLAN RICE,-,7,8,,,,
82,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,63,2,,,,
83,-,Portable,Am Not a Prisoner,-,83,1,,,,
84,down,Jung Kook & Latto,Seven (Instrumental),79,21,4,,,,
85,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,71,5,,,,
86,down,Kizz Daniel,My G,51,4,2,,,,
87,up,Neon Adejo,Eze Ebube Ii,100,63,2,,,,
88,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],98,69,4,,,,
89,-,Bandana Asake,Fireboy Dml,-,12,22,,,,
90,-,Gunna,fukumean,-,44,3,,,,
91,down,Seyi Vibez,Hat - Trick,60,5,11,,,,
92,down,Asake,Great Guy,82,34,8,,,,
93,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,42,1,,,,
94,down,Davido,NO COMPETITION (feat. Asake),87,4,19,,,,
95,down,Lady Diana T,The End,84,84,2,,,,
96,down,Lorne Green,"Darling, My Darling",50,50,3,,,,
97,down,Fireboy DML,YAWA,91,11,7,,,,
98,down,Ruger,Kristy,69,69,2,,,,
99,down,Davido Timeless,Davido Away,97,5,8,,,,
