Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Abule,2,1,6,,,,
2,up,Rema,Ginger Me,3,2,12,,,,
3,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,4,,,,
4,-,Olamide,Eru,-,4,1,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,4,7,87,2020-08-16,73,2020-09-27
6,-,6ix9ine,TRACK 7,-,6,1,54,2020-09-13,54,2020-09-13
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,5,80,2020-08-09,1,2020-08-16
8,up,Omah Lay,Lo Lo,9,4,13,,,,
9,down,Simi,Duduke,6,1,21,,,,
10,down,Hamisu Breaker,Jarumar Mata,7,1,25,,,,
11,up,Olakira,In My Maserati,16,3,6,,,,
12,up,Jamopyper,If No Be You (feat. Mayorkun),29,12,2,,,,
13,down,Mercy Chinwo,Obinasom,12,3,30,,,,
14,up,Omah Lay,Bad Influence,33,13,16,,,,
15,down,Tiwa Savage,Koroba,11,3,5,,,,
16,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",26,5,4,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,16,,,,
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,1,27,,,,
19,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",13,12,5,,,,
20,up,Mercy Chinwo,Akamdinelu,25,5,39,,,,
21,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),23,16,4,,,,
22,up,Omah Lay,You,32,8,16,,,,
23,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),24,15,7,,,,
24,up,MohBad,Komajensun (feat. Naira Marley),97,2,27,,,,
25,down,Naira Marley,As E Dey Go,22,1,11,,,,
26,up,Adekunle Gold,Something Different,28,3,17,,,,
27,down,Burna Boy,Wonderful,14,9,9,,,,
28,up,Mayorkun & Davido,Betty Butter,30,1,10,,,,
29,down,Yemi Alade,True Love,19,19,4,,,,
30,down,BTS,Dynamite,27,4,3,96,2020-08-23,2,2020-08-30
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,4,78,2020-08-16,3,2020-08-23
32,up,Fireboy DML,Vibration,40,3,38,,,,
33,up,Ema Onyx,You No Dey Use Me Play,43,33,2,,,,
34,up,Mercy Chinwo,Na You Dey Reign,51,17,11,,,,
35,-,Memphis Depay,2 Corinthians 5:7,-,35,1,,,,
36,-,Future,Life Is Good (feat. Drake),-,4,31,86,2020-01-12,6,2020-01-19
37,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,46,1,6,,,,
38,up,Flavour,"Skit by Waga, Oloye ,Flavour",81,38,2,,,,
39,down,Moses Bliss,Too Faithful,36,11,45,,,,
40,down,Burna Boy,23,37,6,4,,,,
41,-,KG Prince,Make Up Your Mind,-,41,1,,,,
42,down,Falz,One Trouser,20,3,3,,,,
43,down,May D,Lowo Lowo (feat. Davido) [Remix],15,6,3,,,,
44,down,Zinoleesky,Ma Pariwo,41,12,10,,,,
45,-,Big Sean,Lithuania (feat. Travis Scott),-,45,1,89,2020-09-13,89,2020-09-13
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,11,9,79,2020-04-19,1,2020-07-05
47,down,Adekunle Gold & Nailah Blackman,AG Baby,39,12,8,,,,
48,-,Qdot,Kokanmi,-,48,1,,,,
49,down,Kizz Daniel,Ada,42,6,11,,,,
50,up,Burna Boy,Way Too Big,50,3,4,,,,
51,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),18,3,7,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,10,10,2,100,2020-08-30,3,2020-09-06
53,up,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),58,40,6,,,,
54,down,2Baba,Opo (feat. Wizkid),48,2,9,,,,
55,down,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",45,45,3,,,,
56,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,56,1,,,,
57,down,Victor AD,Prayer Request (feat. Patoranking),54,3,7,,,,
58,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,68,4,22,,,,
59,-,Wizkid,Smile (feat. H.E.R.),-,1,6,,,,
60,-,DaBaby,PICK UP (feat. Quavo),-,60,1,62,2020-04-26,62,2020-04-26
61,-,Mercy Chinwo,Incredible God (Live),-,61,1,,,,
62,-,SZA,Hit Different (feat. Ty Dolla $ign),-,62,1,48,2020-09-13,48,2020-09-13
63,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),69,47,3,,,,
64,up,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,74,64,2,,,,
65,up,Jason Smith,Savage Love (feat. Devon Derulo),66,35,9,59,2020-07-19,41,2020-08-09
66,down,Fireboy DML,Tattoo,53,8,5,,,,
67,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,57,27,10,,,,
68,up,6ix9ine & Nicki Minaj,TROLLZ,88,1,13,89,2020-06-14,4,2020-06-21
69,up,Davido,D & G (feat. Summer Walker),86,1,21,,,,
70,down,Chris Brown & Young Thug,Go Crazy,64,9,13,98,2020-05-31,13,2020-08-16
71,down,Burna Boy,Bank On It,55,18,4,,,,
72,-,Emapea,Rudeboy,-,72,1,,,,
73,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,46,20,,,,
74,-,Sinach,Peace in the Storm,-,74,1,,,,
75,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],44,1,4,,,,
76,up,Omah Lay,Damn,83,8,13,,,,
77,down,Fireboy DML,Eli,60,40,4,,,,
78,down,DJ Tunez,Cool Me Down (feat. Wizkid),65,5,7,,,,
79,-,Lil Durk,The Voice,-,79,1,,,,
80,down,Eben,No One Like You (feat. Nathaniel Bassey),73,73,2,,,,
81,up,Judikay,Idinma,84,55,17,,,,
82,-,Pop Smoke,Dior,-,52,21,100,2020-02-23,46,2020-07-12
83,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,53,2,,,,
84,down,Terri,Ojoro,67,4,19,,,,
85,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),89,29,10,17,2020-07-12,17,2020-07-12
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),77,50,3,95,2020-08-30,95,2020-08-30
87,-,Sinach,Omemma,-,11,13,,,,
88,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,88,1,,,,
89,down,Burna Boy,Onyeka (Baby),62,16,4,,,,
90,down,Tiwa Savage,Dangerous Love,70,6,9,,,,
91,down,Burna Boy,No Fit Vex,72,23,4,,,,
92,down,Burna Boy,Real Life (feat. Stormzy),78,2,4,,,,
93,down,BLACKPINK,How You Like That,80,17,9,3,2020-07-05,3,2020-07-05
94,-,Laycon,Who Is Laycon,-,16,1,,,,
95,-,Mercy Chinwo,Omekannaya (Live),-,36,10,,,,
96,down,Koffee,Lockdown,87,16,7,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,97,1,,,,
