Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Baddest Boy (Remix) [feat. Davido],1,1,2,,,,
2,up,Olawale Maro,Holy Father (feat. Mayorkun & Victony),4,2,4,,,,
3,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,8,,,,
4,up,Ayra Starr,Beggie Beggie (feat. Ckay),23,4,20,,,,
5,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,2,9,,,,
6,down,Fireboy DML & Ed Sheeran,Peru,3,3,2,,,,
7,up,Ruger,Dior,7,3,10,,,,
8,down,Burna Boy,B. D'OR (feat. Wizkid),6,1,8,,,,
9,down,Adekunle Gold & Davido,High,8,2,22,,,,
10,up,Kizz Daniel,Eh God (Barnabas),11,10,11,,,,
11,down,Kizz Daniel,Pour Me Water,10,2,11,,,,
12,up,Timaya,Cold Outside (feat. Buju),12,7,17,,,,
13,up,Тото,Aha,13,2,9,,,,
14,up,Naira Marley,Kojosese,71,11,7,,,,
15,down,Davido & Focalistic,Champion Sound,14,1,11,,,,
16,up,Reekado Banks,Ozumba Mbadiwe,18,3,15,,,,
17,up,Kratos virus 485,Snapchat,17,4,6,,,,
18,-,Portable,Neighbor (feat. Small Doctor),-,18,1,,,,
19,up,TOKYO LIE LIE,Smile and Lie,21,1,23,,,,
20,up,Joeboy,Sip (Alcohol),22,2,12,,,,
21,down,Fave,Baby Riddim,20,12,13,,,,
22,down,CKay,Emiliana,15,9,9,,,,
23,up,Ruger,Bounce (Mixed),25,3,25,,,,
24,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",26,1,15,,,,
25,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",19,19,3,,,,
26,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,1,,,,
27,up,Wande Coal,Come My Way,31,15,14,,,,
28,up,Feel Good Productions,Cab to Nowhere (feat. Yunis),29,23,6,,,,
29,up,Asake,Omo Ope (feat. Olamide),46,2,2,,,,
30,down,Omah Lay,Understand,27,1,27,,,,
31,-,Banky W.,Selense (feat. Mercy Chinwo),-,20,2,,,,
32,-,Bad Boy Timz,Skelele (feat. Olamide),-,32,3,,,,
33,down,Flavour,Levels,30,2,17,,,,
34,-,Bella Shmurda,My Friend,-,34,1,,,,
35,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),32,8,7,,,,
36,down,Loud Urban Choir,Bloody Samaritan,33,10,9,,,,
37,down,Erasure,Sometimes,34,34,4,,,,
38,-,1da Banton,No Wahala,-,3,6,,,,
39,down,Tiwa Savage,Somebody’s Son (feat. Brandy),37,2,24,,,,
40,down,Zlatan,Ale Yi,38,7,17,,,,
41,down,Chidinma,Jehovah Overdo,39,2,39,,,,
42,up,Ajebo Hustlers,Loyalty (Freestyle),45,42,4,,,,
43,-,The Avains & Azima,#Lifted (Extended Mix) [The Avains vs. Azima],-,43,1,,,,
44,up,Minister GUC,Obinigwe (Live),44,34,9,,,,
45,down,Buju,Outside (Mixed),43,15,23,,,,
46,-,Running Touch,Ceilings (Paraleven Remix),-,14,4,,,,
47,-,Sarkodie,Non Living Thing (feat. Oxlade),-,47,1,,,,
48,down,Adekunle Gold,Mercy,28,28,2,,,,
49,down,Nathaniel Bassey,See What the Lord Has Done,41,18,4,,,,
50,down,Dan,Okoth Dan Jasega,24,24,3,,,,
51,down,Dunsin Oyekan,Always God,35,30,3,,,,
52,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,58,49,5,,,,
53,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",52,42,11,,,,
54,-,Khaid,WITH YOU,-,31,1,,,,
55,down,Zero Assoluto,Cialde,49,46,11,,,,
56,down,Judikay,Omemma,53,48,10,,,,
57,down,Black Sherif & Burna Boy,Second Sermon (Remix),51,5,9,,,,
58,-,Bad Boy Timz,Move,-,50,9,,,,
59,up,Buju,Never Stopped,65,18,14,,,,
60,up,Confession,Twenty Twenty,62,60,9,,,,
61,up,Kodak Black,Super Gremlin,61,61,6,,,,
62,down,Naira Marley,First Time in America,59,2,18,,,,
63,up,REMIX,Hey Sexy Lady (remix),73,58,4,,,,
64,up,MohBad,Backside,64,25,8,,,,
65,down,Portable,Ogo Forever,40,8,4,,,,
66,up,Kizz Daniel,Oshe (feat. The Cavemen.),67,6,11,,,,
67,down,Burna Boy,Want It All (feat. Polo G),63,19,16,,,,
68,down,Kiddy Smile,Be Honest (Kiddy Smile Remix),16,16,2,,,,
69,down,Adele,Strangers By Nature,60,22,15,,,,
70,-,Chike,Nwoke Oma,-,70,1,,,,
71,up,"Fiokee, Chike & Gyakie",Follow You,80,16,5,,,,
72,up,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",72,72,2,,,,
73,-,Gunna & Future,pushin P (feat. Young Thug),-,73,1,,,,
74,up,Lucky Ali,Hairat,74,39,10,,,,
75,-,Doja Cat,Get Into It (Yuh),-,75,1,,,,
76,-,Blessings Ng,Maide,-,15,1,,,,
77,-,Doja Cat,Woman,-,26,4,,,,
78,down,Imagine Dragons,Believer,66,66,7,,,,
79,up,So Far Gone,So Far Gone,81,48,17,,,,
80,down,Fave,Beautifully,76,76,4,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,64,5,,,,
82,down,Judikay,More Than Gold,79,79,6,,,,
83,up,Ghost Harmonics,Waiting for the Ghost Train,85,24,13,,,,
84,down,DJ Ab,Soyayya,68,52,4,,,,
85,down,Guchi,Scatter My Head (feat. Zlatan),75,30,9,,,,
86,-,Gürol Ağırbaş,Carmine Burina,-,84,1,,,,
87,up,Sia,Unstoppable,88,47,2,81,2019-11-10,81,2019-11-10
88,up,Dangbana Republik & Bella Shmurda,Party Next Door,93,88,2,,,,
89,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),87,56,11,,,,
90,-,Quavo,Shooters Inside My Crib,-,90,1,,,,
91,-,Glass Animals,Heat Waves,-,72,1,75,2021-02-28,71,2021-03-07
92,-,Personal Effects,Lamplight (Spa Version),-,92,1,,,,
93,down,Gayle,abcdefu,86,75,8,,,,
94,down,Goya Menor & Nektunez,Ameno Amapiano Remix,50,42,4,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,3,,,,
96,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),92,20,4,,,,
