Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carterefe & Young Duu,Oyinmo,24,1,2,,,,
2,-,Omah Lay,Holy Ghost,-,2,1,,,,
3,-,Nathaniel Bassey,Jesus Iye,-,3,1,,,,
4,-,Asake,Lonely At The Top,-,1,12,,,,
5,down,Anatii,NGOZI,2,2,9,,,,
6,up,Davido Timeless,Davido Unavailable Musa Keys,15,4,13,,,,
7,down,J. Lord,My G,4,4,2,,,,
8,-,Burna Boy,City Boys,-,3,10,,,,
9,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,5,5,6,,,,
10,-,Shallipopi,Evil Receive,-,10,1,,,,
11,-,Trouble Maker,Trouble Maker,-,11,1,,,,
12,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],7,7,32,,,,
13,down,MohBad,Ask About Me,9,1,14,,,,
14,down,Tabitha,Heel Veel Meer,8,1,7,,,,
15,down,Shania Twain,Waiter! Bring Me Water! (Green),12,8,9,,,,
16,down,Spyro,Who is your Guy (Mixed),14,5,12,,,,
17,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,4,1,,,,
18,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,16,1,,,,
19,down,Heavytones,Piff Paff Puff,11,5,4,,,,
20,down,King Promise,Terminator (feat. Young Jonn),18,2,17,,,,
21,down,Shallipopi,Obapluto,16,1,19,,,,
22,down,Mercy Chinwo,You Do This One,10,1,3,,,,
23,down,Chris Brown,Sensational (feat. Davido & Lojay),17,1,4,,,,
24,down,EBEN,Darling Jesus,19,19,2,,,,
25,down,Khaid,Anabella,21,2,18,,,,
26,down,Rema,DND,20,16,3,,,,
27,up,Fireboy DML,Oh My,43,27,2,,,,
28,up,Teni,Malaika,85,28,2,,,,
29,down,Tems,Me & U,22,7,7,,,,
30,up,Shallipopi,Things on Things,38,2,5,,,,
31,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),23,1,40,,,,
32,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,11,21,,,,
33,-,Four Tet,Charm,-,1,10,,,,
34,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,27,1,40,,,,
35,down,Omah Lay,reason,34,1,21,,,,
36,up,Mercy Chinwo,Wonder,37,15,29,,,,
37,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",31,3,17,,,,
38,-,Sensey,Elon Musk,-,2,11,,,,
39,up,Shallipopi,Oscroh (Pepperline),45,6,5,,,,
40,up,DJ LAWY,People (Mixed),46,40,5,,,,
41,up,Shallipopi,Ex Convict,42,2,19,,,,
42,-,Tony Allen,Pariwo,-,42,1,,,,
43,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,44,2,36,,,,
44,down,Burna Boy,"Tested, Approved & Trusted",39,6,12,,,,
45,down,Patoranking,BABYLON  (feat. Victony ),35,32,7,,,,
46,-,Seyi Vibez,Karma,-,39,1,,,,
47,-,J-Dizzo & Repatua,First Person Shooter,-,7,1,,,,
48,down,Johnny Drille,Believe Me,47,14,13,,,,
49,-,John Coltrane,Aisha,-,49,1,,,,
50,down,Bnxn,Pidgin & English,49,41,6,,,,
51,up,Demi Lovato,Remember December,56,6,8,,,,
52,down,Bella Shmurda,My Brother,26,2,6,,,,
53,down,Karen Souza,Rhythm & Blues,40,40,2,,,,
54,up,Pheelz,JELO (feat. Young Jonn),61,35,6,,,,
55,up,Victony,Jaga Jaga (feat. Babyboy AV),58,52,7,,,,
56,-,Bigga Haitian,Walking Dead,-,2,1,,,,
57,-,Lil Durk & Only The Family,Smurk Carter,-,57,1,,,,
58,down,Dunsin Oyekan,Undignified (Excuse Me),50,16,7,,,,
59,down,Small Doctor,Account Balance,55,5,7,,,,
60,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,3,5,,,,
61,down,MohBad,Beast & Peace,54,4,11,,,,
62,-,Blekbala Mujik,Mibala Yubala,-,62,1,,,,
63,down,Magnito,Canada,62,62,4,,,,
64,up,Byron Messia,Talibans,66,14,17,,,,
65,up,Spyro,Only Fine Girl,67,6,4,,,,
66,-,Asake & Olamide,Amapiano,-,1,21,,,,
67,up,Young Jonn,Sharpally,68,24,17,,,,
68,up,Neon Adejo,Eze Ebube II,69,63,9,,,,
69,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],73,69,18,,,,
70,up,Chris Brown,Nightmares (feat. Byron Messia),74,70,2,,,,
71,up,Idjah Hadidjah,Bayu bayu,84,71,2,,,,
72,-,Kizz Daniel,RTID (Rich Till I Die),-,1,22,,,,
73,down,Mayorkun,Lowkey!,65,50,4,,,,
74,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,71,11,14,,,,
75,-,Niniola,Komiyo,-,75,1,,,,
76,down,Wande Coal,Ebelebe (feat. Wizkid),51,10,8,,,,
77,-,Shallipopi,Never Ever,-,77,1,,,,
78,down,Olamide,Track 10,77,9,15,,,,
79,-,LimJi,Dejavu,-,79,1,,,,
80,up,Eggcorn,Aural,87,49,4,,,,
81,up,Running Water,Praises to You,83,72,4,,,,
82,-,Chris Brown,Angel Numbers / Ten Toes,-,18,1,,,,
83,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),88,11,20,,,,
84,down,Burna Boy,Cheat On Me (feat. Dave),79,6,13,,,,
85,-,Shallipopi,More Than Me,-,85,1,,,,
86,down,Rema,Smooth Criminal,72,31,3,,,,
87,down,GRISFX,"Sorry, Sorry, Sorry",81,17,10,,,,
88,-,Ebuka Songs & Moses Bliss,Jesus Oh,-,83,1,,,,
89,down,Stefflon Don & Bnxn,What's Poppin,82,8,14,,,,
90,down,Rema,Red Potion,78,33,3,,,,
91,down,Favour Ojo,If No Be You,29,29,2,,,,
92,down,Burna Boy,Giza (feat. Seyi Vibez),90,1,12,,,,
93,-,Seyi Vibez,Man of the Year,-,35,6,,,,
94,-,Shallipopi,Wet on Me (feat. Zerrydl),-,10,1,,,,
95,down,BIM,Anchovy (feat. Dongurizu),94,86,4,,,,
96,down,Doja Cat,Paint The Town Red,92,54,13,,,,
97,down,Blaqbonez,NYEM EGO (feat. Jeriq),75,25,3,,,,
98,-,883,Weekend,-,98,1,,,,
99,-,Shallipopi,Speedometer,-,43,6,,,,
100,-,Ada Ehi,Gallant,-,100,1,,,,
