Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Davido,Twe Twe,1,1,3,,,,
2,up,Chike & MohBad,Egwu,2,1,8,,,,
3,up,Zlatan,Bust Down (feat. Asake),33,3,2,,,,
4,-,Tyla,Water (Mixed),-,4,5,,,,
5,down,Nick Mathon,Big Baller,3,3,3,,,,
6,-,Shallipopi,Oscroh (Pepperline),-,6,12,,,,
7,-,Ayra Starr,Commas,-,2,1,,,,
8,down,Asake,Lonely At The Top,5,1,22,,,,
9,down,Wizkid,IDK (feat. Zlatan),4,1,7,,,,
10,down,ABBA,"I Do, I Do, I Do, I Do, I Do",6,3,17,,,,
11,down,Ric Hassani,Ngozi,7,2,11,,,,
12,down,Christ Believer's Ministry,Holy Holy Ghost,8,5,5,,,,
13,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,13,3,11,,,,
14,up,Heavytones,Piff Paff Puff,29,5,16,,,,
15,down,Spyro,Only Fine Girl,11,6,16,,,,
16,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,14,13,10,,,,
17,up,Zlatan,10 Bottles,18,7,11,,,,
18,down,Xinobi,Mom and Dad,16,10,4,,,,
19,up,Kizz Daniel,Too Busy To Be Bae,27,19,9,,,,
20,down,Seyi Vibez,Different Pattern,12,10,9,,,,
21,down,YRW Savage,Asake,15,1,9,,,,
22,up,Burna Boy,City Boys (Mixed),22,19,5,,,,
23,down,Shallipopi,Cast (feat. ODUMODUBLVCK),9,4,13,,,,
24,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],17,7,44,,,,
25,up,Chriszter,Davido Unavailable,41,1,30,,,,
26,-,Emily Osment,Truth Or Dare,-,26,1,,,,
27,up,Babylon,Babylon,30,27,10,,,,
28,up,Rema,American Love,60,13,2,,,,
29,up,Burna Boy,Giza (feat. Seyi Vibez),40,1,23,,,,
30,down,Max Webster,"Diamonds, Diamonds",21,9,4,,,,
31,up,Nathaniel Bassey,Jesus Iye,36,3,13,,,,
32,down,Zinoleesky,Sunny Ade,10,10,5,,,,
33,down,Tabitha,Heel Veel Meer,24,1,19,,,,
34,-,Shallipopi,Obapluto,-,1,30,,,,
35,down,King Promise,Terminator (feat. Young Jonn),19,2,29,,,,
36,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,34,1,52,,,,
37,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,11,28,,,,
38,-,USHER,Ruin,-,38,1,,,,
39,-,crystal,Iyanya One Side,-,10,50,,,,
40,up,D Gerrard,Galaxy Express,54,24,2,,,,
41,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],31,10,16,,,,
42,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",20,20,2,,,,
43,down,IU,Love wins all,35,35,2,,,,
44,-,MohBad,Ask About Me,-,1,22,,,,
45,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,2,45,,,,
46,down,Khaid,Anabella,43,2,30,,,,
47,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,47,1,,,,
48,down,Jeff Satur,ซ่อน(ไม่)หา,32,32,2,,,,
49,up,Victony,Ohema (feat. Crayon & Bella Shmurda),71,22,12,,,,
50,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),49,1,51,,,,
51,up,Chris Brown,Sensational (feat. Davido & Lojay),55,1,16,,,,
52,down,Tems,Me & U,37,7,19,,,,
53,down,Seyi Vibez,Cana,46,9,9,,,,
54,down,Boy Spyce,Pepe,23,23,6,,,,
55,down,Kizz Daniel,My G,51,4,7,,,,
56,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],38,6,4,,,,
57,-,Sameh Marey,Karma,-,57,1,,,,
58,down,2Face Idibia,Only Me,25,6,3,,,,
59,up,Mercy Chinwo,You Do This One,65,1,15,,,,
60,up,Deodato,Shazam,63,42,4,,,,
61,up,Sarkodie,Cougar (feat. Lojay),68,61,6,,,,
62,down,INTENCE,Go Hard,56,46,5,,,,
63,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),53,2,19,,,,
64,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,22,,,,
65,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,38,,,,
66,down,PiXXiE,ติดฝน,26,26,4,,,,
67,-,Timaya,Dey Your Dey,-,67,1,,,,
68,down,Nasboi,Umbrella (feat. Wande Coal),62,38,11,,,,
69,up,Teejay & Davido,Drift (Remix),76,28,8,,,,
70,-,Asake,Nzaza,-,12,28,,,,
71,up,Bnxn,Pidgin & English,86,41,16,,,,
72,-,Pheelz,Joy (feat. Olamide),-,72,1,,,,
73,down,Naira Marley,Wahala,45,22,4,,,,
74,down,Only Monday,จดจำ,48,48,2,,,,
75,up,John Coltrane,Aisha,97,51,6,,,,
76,down,(G)I-DLE,Wife,74,74,2,,,,
77,down,Blaqbonez,NYEM EGO (feat. Jeriq),61,25,11,,,,
78,up,TAEYEON,To. X,78,53,3,,,,
79,-,Zerrydl,Knack Am,-,79,1,,,,
80,-,Wande Coal,Ebelebe (feat. Wizkid),-,10,14,,,,
81,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),69,69,2,,,,
82,up,Five Iron Frenzy,Dandelions,88,72,7,,,,
83,-,PUN,Goodbye,-,83,1,,,,
84,down,Ata Kak,Obaa Sima,70,52,3,,,,
85,-,Jung Kook & Latto,Seven (Instrumental),-,21,8,,,,
86,-,Pheelz,JELO (feat. Young Jonn),-,35,16,,,,
87,-,Karen Souza,Rhythm & Blues,-,40,10,,,,
88,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),47,43,6,,,,
89,-,(G)I-DLE,Super Lady,-,89,1,,,,
90,up,The Weeknd,Track 6,90,81,4,,,,
91,-,Allen Kass,Snooze,-,65,1,,,,
92,down,aespa,Drama,79,61,6,,,,
93,-,Burna Boy,"Tested, Approved & Trusted",-,6,20,,,,
94,down,LE SSERAFIM,Perfect Night,58,50,6,,,,
95,-,Chris Brown,Angel Numbers / Ten Toes,-,47,1,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,41,3,,,,
97,-,Emmanuel Oloruntoba,I Will Pray,-,67,14,,,,
98,-,Rema,Red Potion,-,33,10,,,,
