Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,1,1,4,,,,
2,up,Skepta & Portable,Tony Montana,2,2,2,,,,
3,up,Ayra Starr,Commas,4,2,6,,,,
4,up,Kizz Daniel & Davido,Twe Twe,5,1,8,,,,
5,down,Ruger & Bnxn,Romeo Must Die (RMD),3,3,2,,,,
6,-,Davido Timeless,Davido Away,-,5,10,,,,
7,up,Moses Bliss,Carry Am Go,96,7,2,,,,
8,-,Shorty Rogers,Popo,-,7,1,,,,
9,up,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",11,5,3,,,,
10,-,Jamey Johnson,Lonely At the Top,-,1,9,,,,
11,down,Snowziga,Flavour Big Baller,7,7,2,,,,
12,up,Anatii,NGOZI,12,2,16,,,,
13,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,15,5,12,,,,
14,down,Zlatan,Bust Down (feat. Asake),10,3,7,,,,
15,down,Wizkid,IDK (feat. Zlatan),13,1,12,,,,
16,-,Tim Chadwick,Only Me,-,6,3,,,,
17,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,14,13,15,,,,
18,down,Rema,American Love,16,13,7,,,,
19,up,Boy Spyce & Khaid,I Don't Care,19,12,3,,,,
20,down,Shallipopi,Cast (feat. ODUMODUBLVCK),9,4,18,,,,
21,up,Zlatan,10 Bottles,25,7,16,,,,
22,down,LE SSERAFIM,EASY,20,15,4,,,,
23,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",33,20,7,,,,
24,down,Heavytones,Piff Paff Puff,22,5,21,,,,
25,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],26,7,49,,,,
26,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],24,4,2,,,,
27,down,Seyi Vibez,Different Pattern,17,10,14,,,,
28,down,Nathaniel Bassey,Jesus Iye,27,3,18,,,,
29,down,ABBA,"I Do, I Do, I Do, I Do, I Do",21,3,22,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,11,33,,,,
31,-,Kaylee C,Plot Twist,-,31,3,,,,
32,up,Dear Rouge,Fake Fame,59,14,3,,,,
33,down,Spyro,Only Fine Girl,23,6,21,,,,
34,down,Burna Boy,City Boys (Mixed),32,19,10,,,,
35,down,Kizz Daniel,Too Busy To Be Bae,29,19,14,,,,
36,up,Tabitha,Heel Veel Meer,37,1,24,,,,
37,down,James Taylor,Today Today Today,18,18,3,,,,
38,down,Burna Boy,Giza (feat. Seyi Vibez),34,1,28,,,,
39,-,Nicholas Teo,Dad and Mum,-,4,7,,,,
40,-,Mr G & Beenie Man,Smart,-,35,2,,,,
41,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),52,12,2,,,,
42,up,Davido Timeless,Davido Unavailable Musa Keys,44,4,19,,,,
43,down,YRW Savage,Asake,36,1,14,,,,
44,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],39,10,18,,,,
45,up,King Promise,Terminator (feat. Young Jonn),48,2,34,,,,
46,down,Zinoleesky,Sunny Ade,35,10,10,,,,
47,-,Chris Brown,Angel Numbers / Ten Toes,-,47,2,,,,
48,up,Jung Kook & Latto,Seven (Instrumental),54,21,13,,,,
49,-,Ariana Grande,we can't be friends (wait for your love),-,49,1,,,,
50,up,Jeff Satur,ซ่อน(ไม่)หา,51,32,7,,,,
51,up,Mercy Chinwo,You Do This One,55,1,20,,,,
52,down,D Gerrard,Galaxy Express,40,24,7,,,,
53,down,Shallipopi,Oscroh (Pepperline),49,6,17,,,,
54,-,Mercy Chinwo,From the Rising,-,53,1,,,,
55,down,The Rocket Science,Der Dey Go,31,29,5,,,,
56,up,IU,Holssi,56,54,3,,,,
57,-,Timethai,HIT ME UP,-,57,1,,,,
58,down,Max Webster,"Diamonds, Diamonds",47,9,9,,,,
59,-,The Cavemen.,Adaugo,-,59,1,,,,
60,up,Benson Boone,Beautiful Things,81,39,3,,,,
61,up,TAEYEON,To. X,68,53,8,,,,
62,-,Chi Greezy,Go Hard,-,61,1,,,,
63,-,Kizz Daniel,Showa,-,6,1,,,,
64,down,IU,Love wins all,58,35,7,,,,
65,down,Victony,Ohema (feat. Crayon & Bella Shmurda),61,22,17,,,,
66,-,DJ LAWY,Sability (Mixed),-,40,5,,,,
67,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],67,6,9,,,,
68,down,Wizkid,Energy,66,66,2,,,,
69,-,Zarenae,Snooze,-,69,2,,,,
70,up,JENNIE,You & Me,80,53,6,,,,
71,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),57,3,3,,,,
72,up,aespa,Drama,75,61,11,,,,
73,down,LE SSERAFIM,Perfect Night,70,50,11,,,,
74,down,Seyi Vibez,Cana,63,9,14,,,,
75,down,Boy Spyce,Pepe,65,23,11,,,,
76,-,Chuckey Ellis,Made For Me,-,76,1,,,,
77,-,tnbee,Shazam,-,57,2,,,,
78,up,VIVIZ,MANIAC,90,71,4,,,,
79,-,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),-,79,2,,,,
80,down,The Weeknd & Ariana Grande,Die For You (Remix),79,79,3,,,,
81,up,The Weeknd,Track 6,88,81,9,,,,
82,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,77,5,,,,
83,down,Sarkodie,Cougar (feat. Lojay),71,61,11,,,,
84,-,Drake,God's Plan,-,84,2,,,,
85,down,Eddie Atom,Run Away Run Away,72,51,4,,,,
86,-,Victor AD & Bella Shmurda,Eye Clear,-,86,1,,,,
87,up,fellow fellow,Halley's Comet,92,57,5,,,,
88,-,IVE,I AM,-,69,1,,,,
89,down,Victony,Everything,76,16,5,,,,
90,down,Aggie Vakaloloma,Ko Nadi,45,27,4,,,,
91,-,テイラー・スウィフト,Blank Space,-,91,1,,,,
92,up,MEENTRA INTIRA,ว่าว,98,86,3,,,,
93,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),99,69,5,,,,
94,down,Whal & Dolph,D Jai,73,67,3,,,,
95,down,Billie Eilish & Khalid,lovely,93,85,15,62,2020-02-02,62,2020-02-02
96,-,Endem23,Stoner Corner,-,96,1,,,,
97,-,NewJeans,Super Shy,-,59,1,,,,
98,down,21 Savage,redrum,94,58,6,,,,
99,-,Chike & Simi,Running (To You),-,1,27,,,,
100,-,Taylor Swift,Cruel Summer,-,99,1,,,,
