Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Show Me Where It Hurts,Show Me Where It Hurts,-,1,1,,,,
2,up,Chike & Simi,Running (To You),2,1,17,,,,
3,-,Olamide,Rock,-,1,1,,,,
4,up,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],4,4,7,,,,
5,up,Guchi,Jennifer,8,2,4,,,,
6,up,Forever Young,Forever Young,6,3,9,,,,
7,up,Chidinma,Jehovah Overdo,9,2,5,,,,
8,-,M.I Abaga,All My Life (feat. Oxlade),-,8,1,,,,
9,-,Chike,Roju,-,9,13,,,,
10,-,Tems,Looku Looku,-,6,1,,,,
11,down,Lavagereau,Godly (feat. Yunng P),10,1,15,,,,
12,up,Teni,FOR YOU (feat. Davido),13,1,17,,,,
13,-,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,-,11,1,,,,
14,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),1,1,6,,,,
15,up,Focalistic & Davido,Ke Star (Remix),19,8,16,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,6,5,84,2021-05-09,17,2021-05-16
17,up,Rexxie & MohBad,Kpk (Ko Por Ke),18,3,27,,,,
18,down,Cheque & Fireboy DML,History,16,8,6,,,,
19,down,BTS,Butter,11,2,3,,,,
20,up,JAE5,Dimension (feat. Skepta & Rema),23,6,12,,,,
21,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,31,,,,
22,-,The Comet Is Coming,Lifeforce Part II,-,1,5,,,,
23,up,Olakira,In My Maserati,24,3,43,,,,
24,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),21,9,7,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),27,11,7,,,,
26,up,Focus,Focus 2,29,26,9,,,,
27,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,27,1,,,,
28,down,Burna Boy,Kilometre,20,2,7,,,,
29,down,DJ Kaywise & Phyno,High Way,22,2,25,,,,
30,down,Adekunle Gold,It Is What It Is,25,22,4,,,,
31,up,Lil Baby & Lil Durk,Voice of the Heroes,36,31,2,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,11,3,2021-04-04,3,2021-04-04
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),35,7,22,,,,
34,-,Nines,Airplane Mode (feat. NSG),-,24,1,,,,
35,down,Peruzzi & Davido,Somebody Baby,33,3,12,,,,
36,up,Peruzzi,Southy Love (feat. Fireboy DML),39,13,21,,,,
37,up,Naira Marley,Koleyewon,38,2,26,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,23,6,76,2021-04-25,2,2021-05-02
39,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),31,3,32,,,,
40,down,Davido,The Best (feat. Mayorkun),32,1,30,,,,
41,-,Sa Re Ga,Sa Re Ga Ma,-,34,1,,,,
42,up,Chike,If You No Love (feat. Mayorkun),42,7,35,,,,
43,-,Lil Baby & Lil Durk,How It Feels,-,43,1,,,,
44,down,Enjoy Worship,Father,37,13,14,,,,
45,down,Ajebo Hustlers & Omah Lay,Pronto,44,8,17,,,,
46,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),40,1,35,,,,
47,-,Lojay & Sarz,LV N ATTN feat. Wizkid,-,47,1,,,,
48,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,30,11,,,,
49,down,Hamisu Breaker,Sai Dake,30,12,4,,,,
50,-,ArrDee,Oliver Twist,-,50,1,,,,
51,-,Slow World,Undiscovered World,-,51,1,,,,
52,up,Vector,Early Momo,56,52,11,,,,
53,-,Seyi Shay & Yemi Alade,Pempe,-,27,2,,,,
54,down,Namenj,Dama (feat. Hamisu Breaker),51,13,14,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,11,12,56,2021-03-21,1,2021-03-28
56,up,Outside The Walls,Outside the Walls,61,13,3,,,,
57,down,Crayon & Rema,Too Correct,54,20,9,,,,
58,up,KennyHoopla,lost cause// (feat. Jesse),85,58,2,,,,
59,down,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),34,34,2,,,,
60,up,Ice Prince,KOLO (feat. Oxlade),62,21,13,,,,
61,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],55,16,4,,,,
62,down,Justin Bieber,Loved By You (feat. Burna Boy),59,1,12,71,2021-03-28,71,2021-03-28
63,up,LIVE,Lightning Crashes (Live),69,46,10,,,,
64,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",63,15,11,,,,
65,-,Speroachbeatz,Constantly (feat. Mayorkun & Peruzzi),-,65,1,,,,
66,up,Lil Kesh,Love Like This (feat. Fireboy DML),67,5,12,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,28,14,6,2021-03-14,2,2021-05-09
68,down,DJ Neptune & Wande Coal,Music Messiah,65,65,2,,,,
69,up,Timaya,Don Dada,76,35,11,,,,
70,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",68,9,13,,,,
71,-,Bow Wow Wow,Bow Wow Wow,-,71,1,,,,
72,-,Falz,Squander (feat. Niniola),-,4,22,,,,
73,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),57,14,6,80,2021-05-09,80,2021-05-09
74,up,gani,Puppy love (feat. Nathania & Harms),84,74,4,,,,
75,up,Teni,INJURE ME,82,48,4,,,,
76,down,Cardi B,Up,74,2,18,4,2021-02-14,4,2021-02-14
77,up,Ayra Starr,Away,79,2,20,,,,
78,up,Ruger,Ruger,86,53,5,,,,
79,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,15,3,62,2021-05-09,62,2021-05-09
80,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),72,64,5,,,,
81,up,Micky Skeel,Hvis Bare Jeg Kunne Se,88,80,3,,,,
82,down,Pink Sweat$,At My Worst (feat. Kehlani),80,24,13,,,,
83,down,Migos,Straightenin,71,14,4,,,,
84,up,Timi Dakolo,Everything (Amen),89,9,16,,,,
85,down,Bella Poarch,Build a Bitch,78,25,4,,,,
86,-,Ado Gwanja,Zuciya Ta,-,72,1,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),75,27,6,9,2021-04-18,1,2021-05-16
88,-,David Shannon,Astronaut In the Ocean,-,88,1,,,,
89,down,Lil Frosh & Zinoleesky,Omo Ologo,64,18,7,,,,
90,down,Lil Nas X,SUN GOES DOWN,60,60,2,,,,
91,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),92,39,7,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,92,1,93,2020-10-25,3,2021-05-16
93,-,YOLO (You Only Live Once),You Only Live Once,-,72,9,,,,
94,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,94,1,,,,
