Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,3,,,,
2,up,Asake,Omo Ope (feat. Olamide),2,2,6,,,,
3,up,Olamide & Wande Coal,Hate Me,19,3,2,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,2,13,,,,
5,down,Skiibii,Baddest Boy (Remix) [feat. Davido],3,1,6,,,,
6,-,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],-,1,2,,,,
7,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],9,3,5,,,,
8,up,Reekado Banks,Ozumba Mbadiwe,8,3,19,,,,
9,down,Zinoleesky,Rocking,6,6,2,,,,
10,-,Aṣa,IDG (feat. Wizkid),-,10,1,,,,
11,up,Kizz Daniel,Eh God (Barnabas),15,10,15,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,11,3,4,,,,
13,up,Adekunle Gold & Davido,High,14,2,26,,,,
14,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),12,8,11,,,,
15,up,My Friend,Kiwi Beach,25,15,2,,,,
16,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),13,1,12,,,,
17,-,Ruger,Dior,-,3,12,,,,
18,up,Tekno,Mufasa,50,18,2,,,,
19,down,Kizz Daniel,Pour Me Water,18,2,15,,,,
20,-,Timaya,Cold Outside (feat. Buju),-,7,20,,,,
21,up,Ruger,Snapchat,22,18,4,,,,
22,down,Black Sherif & Burna Boy,Second Sermon (Remix),5,5,13,,,,
23,-,Тото,Aha,-,2,10,,,,
24,up,Burna Boy,B. D'OR (feat. Wizkid),26,1,12,,,,
25,up,Ruger,Bounce (Mixed),29,3,29,,,,
26,down,Buju,Italy (feat. Blaq Diamond) [Refix],24,24,5,,,,
27,down,Blessings Ng,Maide,23,15,5,,,,
28,-,Chug Jug With You,Chug Jug with U,-,28,1,,,,
29,down,TOKYO LIE LIE,Smile and Lie,28,1,27,,,,
30,up,Omah Lay,Understand,34,1,31,,,,
31,-,Leon Russell,A Song for You,-,31,1,,,,
32,down,Susu,So Natural,7,5,3,,,,
33,down,Davido & Focalistic,Champion Sound,32,1,15,,,,
34,up,Fave,Baby Riddim,35,12,17,,,,
35,down,Joeboy,Sip (Alcohol),33,2,16,,,,
36,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",36,1,19,,,,
37,up,Feel Good Productions,Cab to Nowhere (feat. Yunis),39,23,10,,,,
38,down,CKay,Emiliana,37,9,13,,,,
39,-,Mercy,Mercy Me,-,39,1,,,,
40,up,1da Banton,No Wahala,46,3,8,,,,
41,down,Wande Coal,My Way,40,31,4,,,,
42,down,Aṣa,Ocean,41,41,2,,,,
43,-,DARKOO,Always (feat. Black Sherif),-,15,1,,,,
44,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],38,38,3,,,,
45,up,Flavour,Levels,47,2,21,,,,
46,-,Adonai,Adonai,-,35,1,,,,
47,down,Naira Marley,Kojosese,45,11,11,,,,
48,down,MohBad,Backside,42,25,12,,,,
49,up,Nathaniel Bassey,See What the Lord Has Done,51,18,8,,,,
50,down,LADIPOE & Simi,Know You (feat. Simi),27,2,23,,,,
51,down,Phyno,Belong To You (feat. Peruzzi),30,30,2,,,,
52,up,Ajebo Hustlers,Loyalty (Freestyle),54,42,8,,,,
53,up,Kizz Daniel,Oshe (feat. The Cavemen.),61,6,15,,,,
54,up,Sia,Unstoppable,72,47,6,81,2019-11-10,81,2019-11-10
55,up,Minister GUC,Obinigwe (Live),62,34,13,,,,
56,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),78,52,3,,,,
57,up,Asake,Sungba,75,5,2,,,,
58,down,Music Lab Collective,We Don't Talk About Bruno,52,52,3,,,,
59,-,Laycon,New Dimension (feat. Made Kuti),-,59,1,,,,
60,down,my!lane,In My Fucking Heart,53,9,3,,,,
61,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],60,36,4,,,,
62,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",58,42,15,,,,
63,-,Tyga & Doja Cat,Freaky Deaky,-,63,1,,,,
64,down,Asake,Trabaye (feat. Olamide),55,55,2,,,,
65,up,Zero Assoluto,Cialde,77,46,15,,,,
66,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",67,19,7,,,,
67,-,Running Wild,Running Blood (2017 - Remaster),-,67,1,,,,
68,-,Lekinzee,One Question,-,68,1,,,,
69,-,Red Marker 28,In Our Hearts You'll Be (feat. Rudiger),-,69,1,,,,
70,up,Confession,Twenty Twenty,71,60,13,,,,
71,-,Judikay,Omemma,-,48,12,,,,
72,up,Eltee Skhillz,Odg,76,64,3,,,,
73,up,Kodak Black,Super Gremlin,81,61,10,,,,
74,-,Chike,Nwoke Oma,-,70,2,,,,
75,-,Flavour,Golibe,-,75,2,,,,
76,down,Lil Durk,AHHH HA,69,69,2,,,,
77,-,Reminisce,Hustle (feat. Buju & D Smoke),-,59,1,,,,
78,down,Blaqbonez,Commander,66,13,2,,,,
79,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),79,71,3,,,,
80,-,Aṣa,Good Times,-,80,1,,,,
81,-,Aṣa,Mayana,-,81,1,,,,
82,-,Aṣa,Nike,-,82,1,,,,
83,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,59,4,4,,,,
84,down,Future,Worst Day,64,34,3,,,,
85,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",92,85,2,,,,
86,up,Glass Animals,Heat Waves,87,72,5,75,2021-02-28,71,2021-03-07
87,-,Davido,Aye,-,57,18,,,,
88,-,The Piano Guys,Easy On Me,-,88,1,,,,
89,down,Portable,Neighbor (feat. Small Doctor),86,18,5,,,,
90,down,Bad Boy Timz,Skelele (feat. Olamide),84,32,7,,,,
91,-,Crooked I,All I Ever Wanted,-,91,1,,,,
92,up,Buju,Never Stopped,95,18,18,,,,
93,-,Bella Bella,Eternamente Bella Bella,-,52,3,,,,
94,-,Bad Boy Timz,Move,-,48,4,,,,
