Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizz Daniel,RTID (Rich Till I Die),-,1,1,,,,
2,up,Ruger,Asiwaju,2,1,9,,,,
3,down,EMPIRE & Kizz Daniel,Cough (Odo),1,1,13,,,,
4,-,Omah Lay,Soso (Mixed),-,2,1,,,,
5,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,5,1,,,,
6,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",5,1,10,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],9,6,7,,,,
8,down,Jazz Spastiks,Bananas (Unzip a Banana),6,2,14,,,,
9,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],3,3,2,,,,
10,down,Young Jonn,Xtra Cool,8,5,16,,,,
11,down,Abdullah Ibrahim,Soweto,10,5,6,,,,
12,down,Kizz Daniel & Tekno,Buga (Mixed),11,11,7,,,,
13,up,Type O Negative,My Grilfriends Girlfriend,14,2,24,,,,
14,up,Johnny Drille,How Are You (My Friend),17,9,14,,,,
15,down,Asake,Joha,12,2,19,,,,
16,-,Breezy T,Ku Lo Sa,-,10,3,,,,
17,down,Zinoleesky,Personal,16,10,4,,,,
18,down,Tiwa Savage & Asake,Loaded,15,1,10,,,,
19,up,MohBad,Peace,24,1,18,,,,
20,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,2,35,,,,
21,down,Lawrence Oyor,My Daddy My Daddy,18,17,3,,,,
22,down,CLIENT EASTWOOD,Organise your Organite,20,1,7,,,,
23,down,Burna Boy,Last Last,21,2,35,,,,
24,-,Ricky Razu,Without U,-,24,1,,,,
25,down,Asake,Terminator,22,1,22,,,,
26,up,Poco Lee & Hotkid,Otilo (Izz Gone),30,10,15,,,,
27,up,Bella Shmurda & Omah Lay,Put It in (Philo),27,3,16,,,,
28,-,Seyi Vibez,Alaska,-,28,1,,,,
29,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,25,1,,,,
30,up,Juventino,Ta-Ta-Ta-Ta-Ta,33,30,7,,,,
31,down,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],26,23,3,,,,
32,-,Seyi Vibez,Para Boi,-,32,1,,,,
33,down,Burna Boy,It's Plenty,29,4,27,,,,
34,up,Chris Brown,Under the Influence,38,10,21,,,,
35,down,Flavour,Game Changer (Dike),31,19,6,,,,
36,down,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],32,32,4,,,,
37,down,Timaya,SWEET US,28,8,7,,,,
38,up,Burna Boy,Common Person,39,2,27,,,,
39,up,crystal,Iyanya One Side,43,10,13,,,,
40,up,Crayon,Ijo (Laba Laba),44,10,27,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),36,1,27,,,,
42,up,Asake,Nzaza,45,12,19,,,,
43,down,Asake,Peace Be Unto You (PBUY),37,3,28,,,,
44,down,Asake,Omo Ope (feat. Olamide),41,2,51,,,,
45,down,Rexxie & Zinoleesky,No More Condition,35,16,5,,,,
46,up,T.Y.E & BNXN fka Buju,Omo Elewa,49,46,3,,,,
47,down,Wizkid,2 Sugar (feat. Ayra Starr),40,1,9,,,,
48,down,Seyi Vibez,Kun Faya Kun (Be and It Is),34,24,5,,,,
49,down,Billy J. Kramer & The Dakotas,Bad to Me,42,12,6,,,,
50,down,Young Jonn,Dada (feat. Davido) [Remix],48,4,31,,,,
51,-,Seyi Vibez,Ig Story,-,51,1,,,,
52,down,Ruger,Red Flags,47,8,9,,,,
53,down,Bebi Philip,Cass cass,50,9,12,,,,
54,down,Seyi Vibez,Bullion Van,46,37,14,,,,
55,-,Seyi Vibez,G.O.A.T,-,55,1,,,,
56,down,Fridayy & Asake,Blessings (Remix),53,40,4,,,,
57,down,Pat Benatar,My Clone Sleeps Alone,52,25,10,,,,
58,down,Black Sherif,Konongo Zongo,51,43,3,,,,
59,-,Emancipator,Abracadabra,-,12,1,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,2,11,,,,
61,down,Sweetboikyle & GameChops,Korra,23,23,3,,,,
62,up,Blaqbonez & JAE5,Back In Uni,62,1,14,,,,
63,-,Alain Lefèvre,Printemps Canadien (Canadian Spring),-,61,1,,,,
64,-,SZA,Kill Bill,-,54,1,,,,
65,up,Asake,Ototo,66,19,19,,,,
66,down,Héritier Wata,Gombe na Gombe,63,41,12,,,,
67,-,Seyi Vibez,Love Is War (feat. YXNG K.A),-,67,1,,,,
68,-,KG Prince,Call of Duty,-,68,1,,,,
69,-,Popcaan & Drake,We Caa Done,-,69,1,,,,
70,down,Zinoleesky,Last Time (feat. Omah Lay),58,46,3,,,,
71,down,Idahams,Billion Dollar,68,28,11,,,,
72,down,Wizkid,Wow (feat. Skepta & Naira Marley),70,8,9,,,,
73,up,Zinoleesky,Odinaka,77,55,3,,,,
74,down,Black Sherif,Soja,69,26,16,,,,
75,-,Rema,Time N Affection,-,11,6,,,,
76,down,Zlatan,Astalavista (feat. Young Jonn),56,18,7,,,,
77,up,El Taco Fiesta,Hypertension,78,59,13,,,,
78,up,Utada,Hotel Lobby,79,70,5,,,,
79,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],81,67,8,,,,
80,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",72,12,19,,,,
81,down,BNXN fka Buju,Traboski,60,43,7,,,,
82,-,WurlD,TRACK 1,-,82,1,,,,
83,-,Marvin-lowe.com,Future Wait For You,-,35,14,,,,
84,up,Squiggly Lines,"Darling, Darling, Darling, Darling",92,84,3,,,,
85,down,Souldier,Duda Buda,76,60,3,,,,
86,down,Joepraize & Mercy Chinwo,Come & See,80,77,2,,,,
87,up,Flavour,My Sweetie,98,18,13,,,,
88,down,Asake,Dupe,84,22,19,,,,
89,down,Meghan Trainor,Made You Look,75,46,10,,,,
90,down,R3HAB & Amy Shark,Sway My Way,74,19,7,,,,
91,up,Yuto & Rot,Inari,91,74,18,,,,
92,up,Young Jonn,If You Leave,97,88,5,,,,
93,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],82,14,13,,,,
94,-,Billie Eilish & Khalid,lovely,-,85,4,62,2020-02-02,62,2020-02-02
95,down,Seyi Vibez,+234,89,43,9,,,,
96,-,L,Mirror,-,96,2,,,,
97,down,Central Cee,LET GO,90,56,4,,,,
98,-,Traffic Demons,Man on Fire,-,98,1,,,,
99,-,Patoranking & Diamond Platnumz,Kolo Kolo,-,36,8,,,,
