Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,14,,,,
2,up,Rema,Ginger Me,48,2,10,,,,
3,-,Falz,One Trouser,-,3,1,,,,
4,-,BTS,Dynamite,-,4,1,96,2020-08-23,2,2020-08-30
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
6,-,May D,Lowo Lowo (feat. Davido) [Remix],-,6,1,,,,
7,up,Simi,Duduke,7,1,19,,,,
8,down,Tiwa Savage,Koroba,3,3,3,,,,
9,-,Hamisu Breaker,Jarumar Mata,-,1,23,,,,
10,up,Omah Lay,Lo Lo,10,4,11,,,,
11,-,Rudeboy,Lion,-,11,1,,,,
12,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,12,3,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,4,5,87,2020-08-16,73,2020-09-27
14,up,Patoranking,Abule,29,1,4,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,2,78,2020-08-16,3,2020-08-23
16,up,Mercy Chinwo,Obinasom,24,3,28,,,,
17,down,Burna Boy,Wonderful,11,9,7,,,,
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,22,1,25,,,,
19,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],25,6,36,,,,
20,up,Naira Marley,As E Dey Go,20,1,9,,,,
21,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),32,16,2,,,,
22,down,Fireboy DML,Tattoo,8,8,3,,,,
23,up,Adekunle Gold,Something Different,35,3,15,,,,
24,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),15,3,5,,,,
25,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",5,5,2,,,,
26,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],1,1,2,,,,
27,up,Adekunle Gold & Nailah Blackman,AG Baby,42,12,6,,,,
28,-,MohBad,Komajensun (feat. Naira Marley),-,2,25,,,,
29,up,Mercy Chinwo,Akamdinelu,34,5,37,,,,
30,down,Mayorkun & Davido,Betty Butter,28,1,8,,,,
31,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),33,15,5,,,,
32,down,Omah Lay,You,26,8,14,,,,
33,up,Omah Lay,Bad Influence,36,13,14,,,,
34,down,Burna Boy,23,6,6,2,,,,
35,up,Olakira,In My Maserati,47,3,4,,,,
36,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,1,4,,,,
37,-,Keisha Quavo,They Dont Know,-,37,1,,,,
38,up,Fireboy DML,Vibration,43,3,36,,,,
39,up,Kizz Daniel,Ada,41,6,9,,,,
40,up,Fireboy DML,Eli,46,40,2,,,,
41,-,Fireboy DML,Afar (feat. Olamide),-,41,1,,,,
42,up,Moses Bliss,Too Faithful,49,11,43,,,,
43,down,2Baba,Opo (feat. Wizkid),38,2,7,,,,
44,down,Burna Boy,Way Too Big,13,3,2,,,,
45,down,Zinoleesky,Ma Pariwo,44,12,8,,,,
46,-,Fireboy DML,Spell (feat. Wande Coal),-,30,1,,,,
47,down,Burna Boy,Bank On It,18,18,2,,,,
48,-,Adekunle Gold & Patoranking,Pretty Girl,-,28,1,,,,
49,-,Naira Marley,PXTA,-,3,40,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,7,79,2020-04-19,1,2020-07-05
51,-,Fireboy DML,Champ (feat. D Smoke),-,51,1,,,,
52,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,52,1,,,,
53,-,Joeboy,All For You,-,4,26,,,,
54,down,Burna Boy,Onyeka (Baby),16,16,2,,,,
55,up,Mercy Chinwo,Na You Dey Reign,63,17,9,,,,
56,-,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",-,45,1,,,,
57,down,Burna Boy,Time Flies (feat. Sauti Sol),14,14,2,,,,
58,down,DJ Tunez,Cool Me Down (feat. Wizkid),39,5,5,,,,
59,-,Tiwa Savage & Sam Smith,Temptation,-,59,1,,,,
60,down,Burna Boy,Monsters You Made (feat. Chris Martin),12,1,2,,,,
61,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),60,40,4,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),17,2,2,,,,
63,down,Victor AD,Prayer Request (feat. Patoranking),55,3,5,,,,
64,down,Burna Boy,No Fit Vex,23,23,2,,,,
65,down,Burna Boy,Wettin Dey Sup,21,21,2,,,,
66,down,Chris Brown & Young Thug,Go Crazy,54,9,11,98,2020-05-31,13,2020-08-16
67,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,57,27,8,,,,
68,down,Terri,Ojoro,53,4,17,,,,
69,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,47,1,,,,
70,-,Adekunle Gold,Sabina,-,70,1,,,,
71,down,LADIPOE & Simi,Know You (feat. Simi),59,2,20,,,,
72,-,Fireboy DML,Airplane Mode,-,72,1,,,,
73,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,1,95,2020-08-30,95,2020-08-30
74,down,Joeboy,Call,67,3,20,,,,
75,down,Jason Smith,Savage Love (feat. Devon Derulo),61,35,7,59,2020-07-19,41,2020-08-09
76,down,Tiwa Savage,Dangerous Love,52,6,7,,,,
77,down,Hamisu Breaker,Kalmar So,9,6,7,,,,
78,-,Cuppy,Feel Good (feat. Fireboy DML),-,2,1,,,,
79,-,Adekunle Gold,Okay,-,15,1,,,,
80,down,Omah Lay,Damn,66,8,11,,,,
81,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),70,32,5,,,,
82,-,Fireboy DML,Go Away,-,82,1,,,,
83,down,Zlatan,The Matter (feat. Papisnoop),73,1,9,,,,
84,-,Maes,Madrina (feat. Booba),-,84,1,,,,
85,down,Burna Boy,Bebo,30,30,2,,,,
86,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,5,15,,,,
87,down,Davido,D & G (feat. Summer Walker),78,1,19,,,,
88,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),31,31,2,,,,
89,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,92,4,20,,,,
90,-,Angela Okorie,Baby Chuchu,-,90,1,,,,
91,-,Fireboy DML,Shadé,-,91,1,,,,
92,down,Burna Boy,Alarm Clock,27,27,2,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,29,8,17,2020-07-12,17,2020-07-12
94,-,Barry Jhay,Ashe She,-,94,1,,,,
95,down,6ix9ine & Nicki Minaj,TROLLZ,68,1,11,89,2020-06-14,4,2020-06-21
96,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),77,46,18,,,,
97,down,Judikay,Capable God,90,50,21,,,,
98,-,Adekunle Gold & Tekno,Firewood,-,98,1,,,,
