Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizz Daniel,Shu-Peru,-,1,1,,,,
2,-,Lil Durk,All My Life (feat. J. Cole),-,2,1,,,,
3,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),3,1,6,,,,
4,down,Victony & Tempo,Soweto (Mixed),2,1,5,,,,
5,-,Navos,Believe Me,-,1,2,,,,
6,down,Chriszter,Davido Unavailable,4,1,6,,,,
7,up,BNXN fka Buju,PRAY,64,7,2,,,,
8,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,7,2,10,,,,
9,-,The Harrow Family,Charm,-,4,1,,,,
10,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,9,1,14,,,,
11,down,Manizy,Many Many Things,5,2,4,,,,
12,up,DJ Tunez,Blessings (feat. Wizkid & Gimba),75,12,2,,,,
13,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),12,1,14,,,,
14,up,Omah Lay,Soso (Mixed),14,2,19,,,,
15,down,Libianca,People,10,2,12,,,,
16,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,16,2,,,,
17,-,Garoad,Safe Haven,-,17,1,,,,
18,up,BetejayMadeIt,Ruger (Asiwaju),20,8,9,,,,
19,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],19,7,6,,,,
20,down,Davido,FEEL,15,5,7,,,,
21,down,Khaid & Boy Spyce,Carry Me Go,16,5,10,,,,
22,down,Young Jonn,Aquafina,13,7,3,,,,
23,down,Asake,2:30,17,2,7,,,,
24,down,MohBad,Ask About Me,6,6,5,,,,
25,up,EMPIRE & Kizz Daniel,Cough (Odo),25,1,31,,,,
26,down,Homiyoo,Rush Ayra Starr,22,20,4,,,,
27,down,Mercy Chinwo,Wonder,24,15,4,,,,
28,-,Bella Shmurda & Tiwa Savage,Nsv,-,16,1,,,,
29,down,Ayra Starr,Sability,21,1,14,,,,
30,-,Ruger,Jonzing Boy,-,30,1,,,,
31,down,Davido,NO COMPETITION (feat. Asake),18,4,7,,,,
32,down,Davido,OVER DEM,26,2,6,,,,
33,down,Bandana Asake,Fireboy Dml,27,12,14,,,,
34,up,Burna Boy,Common Person,38,2,45,,,,
35,-,Plowman,Elon Musk,-,6,2,,,,
36,down,Davido,KANTE (feat. Fave),31,8,7,,,,
37,down,Umar M Shareef,Rike Alkawari,29,10,12,,,,
38,down,Rickie Lee Jones,Jolie Jolie,35,3,14,,,,
39,down,Johnny Drille,How Are You (My Friend),36,9,32,,,,
40,-,Dj Bentoa,Owo Oluwa (feat. Neeja),-,40,1,,,,
41,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,27,1,,,,
42,down,crystal,Iyanya One Side,40,10,31,,,,
43,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,42,19,18,,,,
44,down,Rema,Holiday,32,2,13,,,,
45,down,Davido,AWAY,37,9,7,,,,
46,down,Kizz Daniel,RTID (Rich Till I Die),39,1,19,,,,
47,-,KEETZ,Stamina,-,47,1,,,,
48,up,MohBad,Peace,49,1,36,,,,
49,-,Type O Negative,My Grilfriends Girlfriend,-,2,36,,,,
50,-,Lil Kesh,Gbese,-,50,1,,,,
51,down,Mercy Chinwo,Confidence,50,6,8,,,,
52,up,Naira Marley,Body,90,38,2,,,,
53,down,Davido,E PAIN ME,51,11,7,,,,
54,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),48,2,7,,,,
55,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),57,25,20,,,,
56,down,Dpart,Declan Rice,47,32,4,,,,
57,down,Olamide & CKay,Trumpet,46,5,5,,,,
58,down,Joeboy,Body & Soul,52,23,17,,,,
59,up,Wande Coal & Olamide,Kpe Paso,61,2,16,,,,
60,-,Boy Spyce,Relationship,-,60,1,,,,
61,-,Candy Bleakz,Wale,-,61,1,,,,
62,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),54,13,3,,,,
63,down,Davido,FOR THE ROAD,58,22,7,,,,
64,-,Normandie,Jericho,-,64,2,,,,
65,-,Steve Crown,Imela,-,65,1,,,,
66,up,James Cotton,Money Honey (Live),66,8,15,,,,
67,up,Adazion Ij,Okechi,71,51,10,,,,
68,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",91,52,10,,,,
69,down,Fireboy DML,Someone,30,30,3,,,,
70,down,Davido,GODFATHER,65,17,7,,,,
71,-,Flow Rope,Alone Lone,-,52,9,,,,
72,up,Дарина Мешлок,My Muradin,76,59,10,,,,
73,-,Tyla,Girl Next Door (feat. Ayra Starr),-,73,1,,,,
74,-,Teni,No Days Off,-,74,1,,,,
75,-,Lady Diana T,Make It Up,-,10,2,,,,
76,down,Davido,IN THE GARDEN (feat. Morravey),68,14,7,,,,
77,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],79,70,6,,,,
78,-,Runtown,Said (feat. Nasty C),-,70,3,,,,
79,-,Nicki Minaj,Red Ruby Da Sleeze,-,52,2,,,,
80,-,Hotkid,Folake,-,17,2,,,,
81,down,DJ Tunez,Banga (feat. Portable),59,45,4,,,,
82,-,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],-,82,1,,,,
83,-,Wande Coal,Ebelebe (feat. Wizkid),-,10,1,,,,
84,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),28,28,2,,,,
85,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),78,21,9,,,,
86,down,CKay,HALLELUJAH (feat. Blaqbonez),67,17,2,,,,
87,-,YoungBoy Never Broke Again,Bitch Let's Do It,-,87,1,,,,
88,up,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],92,79,6,,,,
89,down,Seyi Vibez,Kun Faya Kun (Be and It Is),80,24,20,,,,
90,down,Zlatan,Let There Be Light (feat. Seyi Vibez),72,8,16,,,,
91,-,Kwesta,Favorite Song,-,60,4,,,,
92,up,Sidi Abidi,Rayuwa Da Mutuwa,95,19,12,,,,
93,down,Tion Wayne,Healing,55,55,2,,,,
94,down,Iyanya & BNXN fka Buju,Sinner,41,41,2,,,,
95,down,Judith Sephuma,Iyo Iyo,63,63,2,,,,
96,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,63,5,,,,
97,-,Emmanuel Oloruntoba,I Will Pray,-,67,5,,,,
98,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),94,66,15,,,,
99,-,Future,Never Stop,-,95,2,,,,
100,down,Alec Benjamin,Let Me Down Slowly,98,89,12,,,,
