Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),2,1,15,,,,
2,-,BTS,Butter,-,2,1,,,,
3,down,ROCK PESADO,Soft Rock,1,1,2,,,,
4,up,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],6,4,5,,,,
5,up,Forever Young,Forever Young,5,3,7,,,,
6,down,Chidinma,Jehovah Overdo,4,2,3,,,,
7,down,Davido,La La (feat. Ckay),3,1,8,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,6,3,84,2021-05-09,17,2021-05-16
9,down,Lavagereau,Godly (feat. Yunng P),8,1,13,,,,
10,up,Wizkid,Essence,10,1,28,,,,
11,down,Teni,FOR YOU (feat. Davido),9,1,15,,,,
12,up,Hamisu Breaker,Sai Dake,43,12,2,,,,
13,-,The Sun Goes Down,Our Heart,-,13,1,,,,
14,down,Cheque & Fireboy DML,History,12,8,4,,,,
15,up,Guchi,Jennifer,54,2,2,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),44,1,9,3,2021-04-04,3,2021-04-04
17,up,Focalistic & Davido,Ke Star (Remix),21,8,14,,,,
18,down,Rexxie & MohBad,Kpk (Ko Por Ke),16,3,25,,,,
19,down,The Comet Is Coming,Lifeforce Part II,15,1,4,,,,
20,down,Burna Boy,Kilometre,13,2,5,,,,
21,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,2,30,,,,
22,down,DJ Kaywise & Phyno,High Way,20,2,23,,,,
23,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),19,9,5,,,,
24,up,JAE5,Dimension (feat. Skepta & Rema),24,6,10,,,,
25,down,Adekunle Gold,It Is What It Is,22,22,2,,,,
26,up,Olakira,In My Maserati,27,3,41,,,,
27,-,Enjoy Worship,Father,-,13,12,,,,
28,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,3,30,,,,
29,up,Focus,Focus 2,31,26,7,,,,
30,down,Blaqbonez,Bling (feat. Amaarae & Buju),28,11,5,,,,
31,down,Naira Marley,Koleyewon,29,2,24,,,,
32,up,Chike,If You No Love (feat. Mayorkun),32,7,33,,,,
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,7,20,,,,
34,up,Peruzzi & Davido,Somebody Baby,41,3,10,,,,
35,up,Ajebo Hustlers & Omah Lay,Pronto,38,8,15,,,,
36,down,Peruzzi,Southy Love (feat. Fireboy DML),35,13,19,,,,
37,up,Davido,The Best (feat. Mayorkun),37,1,28,,,,
38,up,Joeboy,Show Me,47,38,6,,,,
39,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),45,1,33,,,,
40,up,Patoranking,Abule,40,1,43,,,,
41,down,Lil Frosh & Zinoleesky,Omo Ologo,18,18,5,,,,
42,up,Jowo Davido,Jowo,42,4,18,,,,
43,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,27,,,,
44,-,Polo G & Lil Wayne,GANG GANG,-,44,1,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,30,9,,,,
46,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,29,3,,,,
47,down,J. Cole,a m a r i,11,11,2,,,,
48,up,Zinoleesky,Kilofeshe,51,21,19,,,,
49,up,Babys World,Babys World,50,5,8,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,11,10,56,2021-03-21,1,2021-03-28
51,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,4,76,2021-04-25,2,2021-05-02
52,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),26,14,4,80,2021-05-09,80,2021-05-09
53,up,Namenj,Dama (feat. Hamisu Breaker),56,13,12,,,,
54,-,Crayon & Rema,Too Correct,-,20,7,,,,
55,down,Justin Bieber,Loved By You (feat. Burna Boy),53,1,10,71,2021-03-28,71,2021-03-28
56,-,Neeqah,Gifted,-,21,24,,,,
57,down,Migos,Straightenin,14,14,2,,,,
58,-,Outside The Walls,Outside the Walls,-,13,1,,,,
59,down,Bella Poarch,Build a Bitch,25,25,2,,,,
60,up,J. Cole,a p p l y i n g . p r e s s u r e,60,60,2,,,,
61,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",61,15,9,,,,
62,up,Vector,Early Momo,75,52,9,,,,
63,up,Ada Ehi,Congratulations (feat. Buchi),73,39,19,,,,
64,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",59,9,11,,,,
65,up,Ice Prince,KOLO (feat. Oxlade),70,21,11,,,,
66,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],62,16,2,,,,
67,down,Lil Kesh,Love Like This (feat. Fireboy DML),66,5,10,,,,
68,-,Acebergtm,Danca,-,68,3,,,,
69,up,Ruger,Ruger,74,53,3,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,28,12,6,2021-03-14,2,2021-05-09
71,up,Cardi B,Up,77,2,16,4,2021-02-14,4,2021-02-14
72,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,64,3,,,,
73,up,Ayra Starr,Away,79,2,18,,,,
74,up,Timaya,Don Dada,86,35,9,,,,
75,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),76,39,5,,,,
76,up,Pink Sweat$,At My Worst (feat. Kehlani),85,24,11,,,,
77,down,J. Cole,9 5 . s o u t h,39,39,2,,,,
78,-,LIVE,Lightning Crashes (Live),-,46,8,,,,
79,up,Falz,Squander (feat. Niniola),92,4,21,,,,
80,-,Micky Skeel,Hvis Bare Jeg Kunne Se,-,80,1,,,,
81,-,BTS,Dynamite,-,4,23,96,2020-08-23,2,2020-08-30
82,-,Tim Godfrey & X-Treme,Olorun (feat. Blessyn),-,82,1,,,,
83,up,gani,Puppy love (feat. Nathania & Harms),93,74,2,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,27,4,9,2021-04-18,1,2021-05-16
85,up,Timi Dakolo,Everything (Amen),90,9,14,,,,
86,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",65,5,4,39,2021-05-09,39,2021-05-09
87,-,42 Dugg,Maybach (feat. Future),-,87,1,,,,
88,-,Zero Assoluto,Cialde,-,46,1,,,,
89,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,36,10,,,,
90,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,17,17,2,,,,
91,-,Kodak Black,Z Look Jamaican,-,91,1,,,,
92,-,Teni,INJURE ME,-,48,2,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,93,1,60,2021-02-07,6,2021-04-04
94,-,Dwayne Erdie,Wife Under Song,-,49,1,,,,
95,up,Kizz Daniel,Nesesari (feat. Philkeyz),95,19,5,,,,
