Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Pak 'n' Go,2,1,2,,,,
2,down,Davido & Popcaan,Risky,1,1,2,,,,
3,up,Rema,Lady,64,3,2,,,,
4,-,Joeboy,All For You,-,4,1,,,,
5,down,Joeboy & Mayorkun,Don't Call Me Back,3,2,2,,,,
6,up,Naira Marley,PXTA,6,3,2,,,,
7,-,Peruzzi,Nana,-,7,1,,,,
8,up,Teni,Billionaire,26,1,2,,,,
9,up,IVD & Zlatan,Bolanle,10,4,2,,,,
10,down,Wizkid,Joro,5,1,2,,,,
11,up,Joeboy,Beginning,11,6,2,,,,
12,-,Timaya,Sili-Kon,-,12,1,,,,
13,-,Sinach,Omemma,-,11,1,,,,
14,up,Naira Marley,Soapy,16,10,2,,,,
15,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,15,9,2,,,,
16,down,Mercy Chinwo,Excess Love,14,11,2,,,,
17,down,Olamide,Pawon,12,4,2,,,,
18,down,Mercy Chinwo,Chinedum,13,9,2,,,,
19,-,KAROL G & Nicki Minaj,Tusa,-,19,1,29,2019-11-17,5,2020-02-02
20,up,Naira Marley & Young Jonn,Mafo,20,3,2,,,,
21,down,Davido & Chris Brown,Blow My Mind,17,4,2,,,,
22,down,Zlatan,Yeye Boyfriend,7,3,2,,,,
23,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,2,,,,
24,-,Kanye West,Follow God,-,24,1,96,2019-10-27,18,2019-11-10
25,-,Burna Boy,Omo,-,25,1,,,,
26,-,Monde Mgquba,If Not for You,-,26,1,,,,
27,down,Teni,Nowo,18,18,2,,,,
28,down,Tekno,Skeletun,8,4,2,,,,
29,down,Reekado Banks,Rora,21,1,2,,,,
30,down,Rudeboy,Reason With Me,23,16,2,,,,
31,down,Teni,Power Rangers,25,9,2,,,,
32,-,Larry Gaaga & Flavour,Tene (Living In Bondage),-,32,1,,,,
33,-,Olamide,Choko Milo,-,33,1,,,,
34,down,Phyno,Ride for You (feat. Davido),27,4,2,,,,
35,up,Maroon 5,Memories,45,20,2,36,2019-10-06,2,2019-11-17
36,down,Naira Marley,Opotoyi (Marlians),28,18,2,,,,
37,down,Burna Boy,Killin Dem (feat. Zlatan),29,25,2,,,,
38,-,Thutmose & Rema,Love in the Morning,-,38,1,,,,
39,down,Burna Boy,Anybody,30,21,2,,,,
40,down,Moses Bliss,Too Faithful,38,11,2,,,,
41,down,Steve Crown,You are Yahweh,32,26,2,,,,
42,-,Diamond Platnumz,Baba Lao,-,42,1,,,,
43,down,Mayorkun,True (feat. Kizz Daniel),37,26,2,,,,
44,down,Mayorkun,Up to Something,4,4,2,,,,
45,-,Ose,Full HD Video,-,29,1,,,,
46,down,Peruzzi,Majesty,31,21,2,,,,
47,down,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,39,26,2,,,,
48,down,Burna Boy,On the Low,42,33,2,,,,
49,down,Rudeboy,Audio Money,34,2,2,,,,
50,up,Timaya,I Can't Kill Myself,52,45,2,,,,
51,down,Wizkid,Ghetto Love,40,11,2,,,,
52,up,Naira Marley,Japa,62,52,2,,,,
53,-,Rema,Dumebi,-,37,1,,,,
54,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,1,1,,,,
55,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],55,6,2,,,,
56,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,56,1,,,,
57,up,Rema,Bad Commando,70,9,2,,,,
58,down,Cuppy,Gelato (feat. Zlatan),53,1,2,,,,
59,down,Selena Gomez,Lose You to Love Me,43,14,2,53,2019-10-27,2,2019-11-03
60,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,60,1,,,,
61,down,Fireboy DML,King,58,50,2,,,,
62,down,Runtown,International Badman Killa,19,19,2,,,,
63,up,Lyta,Monalisa,72,22,2,,,,
64,-,Iggy Azalea & Alice Chater,Lola,-,64,1,90,2019-11-10,90,2019-11-10
65,down,Lil Frosh,Davido,50,38,2,,,,
66,-,Gabi,Sleep,-,44,1,,,,
67,up,Sister Wunmi,Totori Me,68,40,2,,,,
68,down,Zlatan,Gbeku (feat. Burna Boy),35,6,2,,,,
69,down,Madmelon & Mountain Black,Danfo Driver (Ragga Version),51,25,2,,,,
70,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),66,32,2,,,,
71,down,Slimcarti,Gum Body,63,35,2,,,,
72,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),80,52,2,,,,
73,up,Tekno & Zlatan,Agege,73,44,2,,,,
74,down,Tiwa Savage,49-99,65,20,2,,,,
75,-,Jaywon,Aje,-,75,1,,,,
76,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",22,22,2,,,,
77,-,Anyidons,Igbotic (feat. Kcee),-,77,1,,,,
78,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],59,59,2,,,,
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,36,2,28,2019-11-10,28,2019-11-10
80,-,Sarz & WurlD,Ego,-,80,1,,,,
81,up,Ada,Cheta,95,81,2,,,,
82,-,Joeboy,Blessings,-,82,1,,,,
83,up,Dunsin Oyekan,Open Up,86,61,2,,,,
84,up,L,L,91,76,2,,,,
85,down,Tenth Avenue North,Control (Somehow You Want Me),77,34,2,,,,
86,-,Michael Jackson,You Are Not Alone,-,86,1,,,,
87,down,Burna Boy,Collateral Damage,85,55,2,,,,
88,up,Mercy Chinwo,Igwe,94,88,2,,,,
89,up,Chris Brown,No Guidance (feat. Drake),89,70,2,34,2019-10-06,34,2019-10-06
90,-,Hillsong Worship,See The Light,-,48,1,,,,
91,down,Krept & Konan & Wizkid,G Love,48,18,2,,,,
92,-,Frank Edwards,Under the Canopy,-,92,1,,,,
93,-,Flavour & Semah,Mercy (Acoustic),-,93,1,,,,
94,-,Skiibii,Big Engine,-,94,1,,,,
95,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",92,49,2,,,,
96,down,Zlatan,Super Power (feat. Davido & Yonda),41,41,2,,,,
97,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",83,69,2,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,1,81,2020-02-09,81,2020-02-09
99,down,Travis Scott,HIGHEST IN THE ROOM,90,24,2,35,2019-10-06,2,2019-10-13
