Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,4,,,,
2,down,Naira Marley,Aye,1,1,2,,,,
3,up,Fireboy DML,Vibration,4,3,15,,,,
4,down,Rema & Rvssian,Beamer (Bad Boys),3,1,6,,,,
5,up,Mercy Chinwo,Obinasom,7,3,7,,,,
6,up,Joeboy & Mayorkun,Don't Call Me Back,10,2,22,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],13,1,10,,,,
8,up,Young G Senegal,Millions Over Night,11,1,7,,,,
9,up,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],14,2,4,,,,
10,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,3,13,90,2020-01-12,36,2020-03-15
11,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),6,2,3,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),19,5,8,35,2020-02-09,4,2020-04-05
13,up,Naira Marley,Tesumole,16,1,15,,,,
14,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,1,5,,,,
15,up,Moses Bliss,Too Faithful,22,11,22,,,,
16,up,Kizz Daniel,Pak 'n' Go,26,1,22,,,,
17,up,Eddy Kenzo,Tweyagale,30,9,2,,,,
18,up,Mercy Chinwo,Akamdinelu,27,5,16,,,,
19,down,Dunsin Oyekan,Fragrance to Fire,8,8,2,,,,
20,down,Zinoleesky,Caro (feat. Naira Marley),18,2,7,,,,
21,up,Fireboy,Shorts (feat. Fina),23,1,18,,,,
22,up,Joeboy,Beginning,29,6,22,,,,
23,-,Dice Ailes,Pim Pim (feat. Olamide),-,23,1,,,,
24,down,Naira Marley,PXTA,21,3,22,,,,
25,down,Hamisu Breaker,Jarumar Mata,24,1,4,,,,
26,up,Yemi Alade,Shekere (feat. Angélique Kidjo),28,4,9,,,,
27,-,Flavour & PC Lapez,Kanayo,-,10,1,,,,
28,down,MohBad,Komajensun (feat. Naira Marley),25,2,11,,,,
29,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",31,1,19,,,,
30,up,Future,Life Is Good (feat. Drake),32,4,11,86,2020-01-12,6,2020-01-19
31,up,Joeboy,All For You,38,4,21,,,,
32,up,Davido & Popcaan,Risky,33,1,22,,,,
33,-,L.A.X,Gobe (feat. 2Baba),-,33,1,,,,
34,up,Mercy Chinwo,Bor Ekom,40,26,8,,,,
35,up,Reekado Banks,Rora,39,1,22,,,,
36,up,Sarz & WurlD,MAD,36,23,17,,,,
37,up,Justin Bieber,Yummy,42,2,13,86,2020-01-05,3,2020-01-12
38,down,Naira Marley,Soapy,34,10,22,,,,
39,down,Naira Marley & Young Jonn,Mafo,37,3,22,,,,
40,-,Sinach,All Things Are Ready,-,40,1,,,,
41,-,Johnny Drille,Something Better,-,41,1,,,,
42,up,Maroon 5,Memories,47,20,20,36,2019-10-06,2,2019-11-17
43,-,Usher,Don't Waste My Time (feat. Ella Mai),-,43,1,,,,
44,down,Fireboy DML,Like I Do,41,24,18,,,,
45,up,Rema,Lady,45,3,22,,,,
46,up,Rudeboy,Reason With Me,48,16,22,,,,
47,down,Adekunle Gold,Jore (feat. Kizz Daniel),46,6,9,,,,
48,-,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",-,4,1,,,,
49,up,Zainab Sule,Times Like These (Acoustic),64,43,4,,,,
50,-,Niniola & Femi Kuti,Fantasy,-,50,1,,,,
51,up,Tones and I,Dance Monkey,53,51,15,6,2019-10-06,1,2019-11-10
52,-,Joyner Lucas,Will,-,52,1,,,,
53,down,Angel,Blessings REMIX (feat. French Montana & Davido),20,20,2,,,,
54,down,Naira Marley,Tingasa,43,1,11,,,,
55,down,Obesere & Zlatan,Egungun Be Careful,12,12,2,,,,
56,-,Peruzzi,Gunshot,-,56,2,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),35,7,7,69,2020-01-26,38,2020-03-15
58,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),70,58,2,95,2020-03-29,95,2020-03-29
59,down,Dunsin Oyekan,Breathe,49,37,13,,,,
60,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),9,9,2,,,,
61,down,Fireboy DML,Need You,55,3,15,,,,
62,-,Sinach,Way Maker,-,62,1,,,,
63,down,Rudeboy,Take It,56,1,10,,,,
64,down,YNS,Pour Moi,57,1,12,,,,
65,up,Sinach,Omemma,73,53,9,,,,
66,down,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),62,62,3,,,,
67,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",65,1,20,,,,
68,-,Ada,I Overcame,-,43,13,,,,
69,up,Pop Smoke,Dior,82,52,5,100,2020-02-23,46,2020-07-12
70,-,Brymo,Strippers + White Lines / Smart Monkey,-,39,1,,,,
71,-,Falz,Bop Daddy,-,2,1,,,,
72,-,Iyanya,Fever,-,72,1,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,52,13,,,,
74,-,PARTYNEXTDOOR,BELIEVE IT,-,74,1,100,2020-03-29,55,2020-04-05
75,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),68,2,16,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,15,1,52,2020-04-12,48,2020-04-19
77,up,U.S.A. for Africa,We Are the World,93,77,3,,,,
78,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,6,15,,,,
79,-,Mayorkun,True,-,54,2,,,,
80,down,C Blvck,Baby Kingsway (feat. Naira Marley),54,1,10,,,,
81,-,Nasty C,There They Go,-,81,1,,,,
82,down,2Baba,We Must Groove (feat. Burna Boy),52,2,5,,,,
83,up,Ayewaken,Blinding Lights,83,52,6,82,2020-01-26,44,2020-04-19
84,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),80,49,7,,,,
85,down,Mercy Chinwo,Oh Jesus,78,63,8,,,,
86,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),75,3,17,,,,
87,down,Naira Marley,Isheyen,71,2,15,,,,
88,-,Pop Smoke,Shake The Room (feat. Quavo),-,88,1,,,,
89,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,69,1,55,2019-12-01,55,2019-12-01
90,-,DJB,Blueberry Faygo,-,90,1,98,2020-04-05,98,2020-04-05
91,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,56,4,,,,
92,down,Judikay,Capable God,84,50,4,,,,
93,-,Diamond Platnumz,Jeje,-,81,2,,,,
94,down,Isah,Drukne,79,56,2,,,,
95,-,NAV & Gunna,Turks (feat. Travis Scott),-,95,1,95,2020-03-29,26,2020-04-05
