Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,6,,,,
2,up,LEE CHAE YEON,HUSH RUSH,3,2,10,,,,
3,up,Ruger,Asiwaju,5,1,5,,,,
4,down,EMPIRE & Kizz Daniel,Cough (Odo),2,1,9,,,,
5,up,Jazz Spastiks,Bananas (Unzip a Banana),7,2,11,,,,
6,up,Young Jonn,Xtra Cool,8,5,12,,,,
7,down,Jae Deen,Soo Soco,6,6,3,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,20,5,19,,,,
9,down,CLIENT EASTWOOD,Organise your Organite,4,1,3,,,,
10,up,Brian D,Faborito (Remix) [Your Favorite (Remix],14,6,3,,,,
11,down,Tiwa Savage & Asake,Loaded,9,1,6,,,,
12,down,Asake,Joha,11,2,15,,,,
13,-,Abdullah Ibrahim,Soweto,-,5,4,,,,
14,down,Johnny Drille,How Are You (My Friend),12,9,10,,,,
15,up,Kizz Daniel & Tekno,Buga (Mixed),17,4,14,,,,
16,down,Type O Negative,My Grilfriends Girlfriend,15,2,20,,,,
17,up,Asake,Terminator,19,1,18,,,,
18,down,Timaya,SWEET US,13,8,3,,,,
19,-,Rexxie & Zinoleesky,No More Condition,-,16,1,,,,
20,-,Fridayy & Asake,Blessings (Remix),-,20,1,,,,
21,up,MohBad,Peace,24,1,14,,,,
22,down,Burna Boy,Last Last,21,2,31,,,,
23,-,Kane Brown,Weekend,-,23,1,,,,
24,down,Pheelz & Davido,Electricity,23,3,17,,,,
25,up,Bella Shmurda & Omah Lay,Put It in (Philo),25,3,12,,,,
26,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,2,31,,,,
27,down,Poco Lee & Hotkid,Otilo (Izz Gone),16,10,11,,,,
28,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],22,13,15,,,,
29,down,Burna Boy,It's Plenty,27,4,23,,,,
30,down,Wizkid,2 Sugar (feat. Ayra Starr),26,1,5,,,,
31,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],29,3,34,,,,
32,down,Chris Brown,Under the Influence,28,10,17,,,,
33,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,1,23,,,,
34,down,Asake,Peace Be Unto You (PBUY),31,3,24,,,,
35,-,Bebi Philip,Cass cass,-,9,8,,,,
36,up,Burna Boy,Common Person,41,2,23,,,,
37,-,Billy J. Kramer & The Dakotas,Bad to Me,-,12,2,,,,
38,-,Seyi Vibez,Kun Faya Kun (Be and It Is),-,24,1,,,,
39,down,Ruger,Red Flags,34,8,5,,,,
40,up,Asake,Nzaza,40,12,15,,,,
41,down,Asake,Omo Ope (feat. Olamide),37,2,47,,,,
42,up,Sara Deop,Make You Say,78,42,2,,,,
43,down,crystal,Iyanya One Side,42,10,9,,,,
44,down,Crayon,Ijo (Laba Laba),43,10,23,,,,
45,down,Pat Benatar,My Clone Sleeps Alone,36,25,6,,,,
46,up,Meghan Trainor,Made You Look,63,46,6,,,,
47,up,Vector & LADIPOE,Clowns,99,47,2,,,,
48,down,Young Jonn,Dada (feat. Davido) [Remix],45,4,27,,,,
49,down,Zlatan,Astalavista (feat. Young Jonn),44,18,3,,,,
50,-,ANGER,All Over,-,30,3,,,,
51,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,35,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,2,7,,,,
53,-,King Sunny Ade,Ase,-,53,1,,,,
54,down,Blaqbonez & JAE5,Back In Uni,52,1,10,,,,
55,up,Seyi Vibez,Bullion Van,57,37,10,,,,
56,down,BNXN fka Buju,Traboski,55,43,3,,,,
57,up,Bigbenny,Machala (feat. Kadesh),61,38,8,,,,
58,-,Soma Trio,Psalm 23,-,58,1,,,,
59,down,Asake,Ototo,54,19,15,,,,
60,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,60,1,,,,
61,-,Juventino,Ta-Ta-Ta-Ta-Ta,-,30,3,,,,
62,-,Heiakim,Alarm,-,62,1,,,,
63,down,Bokani Dyer,Ke Nako,58,53,17,,,,
64,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),60,11,20,,,,
65,down,Héritier Wata,Gombe na Gombe,56,41,8,,,,
66,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),46,42,3,,,,
67,down,Naira Marley,Vawulence (feat. BackRoad Gee),51,16,3,,,,
68,-,rudeboy,Reason with Me,-,68,1,,,,
69,up,El Taco Fiesta,Hypertension,70,59,9,,,,
70,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",73,12,15,,,,
71,up,Black Sherif,Soja,71,26,12,,,,
72,down,"Mr Eazi, DJ Tarico & Joey B",Patek,48,48,6,,,,
73,down,Blush FM & MOTSA,Move (MOTSA Remix),64,32,19,,,,
74,down,Samsong,Jesus (feat. Mercy Chinwo),68,32,12,,,,
75,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",38,38,2,,,,
76,-,Whitney Houston & R. Kelly,I Look to You,-,76,1,,,,
77,down,Zinoleesky,Call of Duty,74,10,16,,,,
78,down,Oxlade,Bad Boy (feat. Mayorkun),59,22,3,,,,
79,down,Flavour,Game Changer (Dike),62,19,2,,,,
80,up,Asake,Dupe,88,22,15,,,,
81,down,James Cotton,Money Honey (Live),72,8,7,,,,
82,-,Utada,Hotel Lobby,-,70,3,,,,
83,up,Asake,Dull,85,15,15,,,,
84,-,Lil Durk,Hanging With Wolves,-,84,1,,,,
85,-,Bobby Saint,Unholy,-,78,1,,,,
86,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),96,25,2,,,,
87,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],83,14,10,,,,
88,down,Flavour,My Sweetie,87,18,9,,,,
89,-,Steve Miller Band,Abracadabra,-,9,1,,,,
90,-,Vladivan,Kwaku the Traveller,-,86,2,,,,
91,down,Wizkid,Wow (feat. Skepta & Naira Marley),75,8,5,,,,
92,-,BeteSins,Seyi Vibez Chance (Na Ham),-,92,1,,,,
93,up,佐藤竹善,All I Want For Christmas Is You,98,60,2,,,,
94,down,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",39,39,2,,,,
95,down,Wizkid,Balance,76,13,5,,,,
96,-,Reekado Banks,Easy (Jeje),-,83,1,,,,
97,-,Young Jonn,If You Leave,-,88,3,,,,
98,-,The Whoridas,Shot Callin ' & Big Ballin',-,98,1,,,,
99,down,Drake & 21 Savage,Rich Flex,90,40,6,,,,
