Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,2,,,,
2,up,Omah Lay,Godly,5,1,11,,,,
3,up,Rexxie & MohBad,Kpk (Ko Por Ke),16,3,12,,,,
4,up,Davido,The Best (feat. Mayorkun),6,1,15,,,,
5,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,2,20,,,,
6,up,Naira Marley,Koleyewon,11,2,11,,,,
7,down,Chike & Simi,Running (To You),3,1,2,,,,
8,up,Jowo Davido,Jowo,9,4,5,,,,
9,-,Timi Dakolo,Everything (Amen),-,9,1,,,,
10,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),7,7,7,,,,
11,down,Onyeka,Onyeka,2,2,2,,,,
12,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),14,1,20,,,,
13,-,"Joe El., Davido & Zlatan",Epo,-,13,1,,,,
14,-,Cuppy,Feel Good (feat. Fireboy DML),-,2,2,,,,
15,-,Johnny Drille,Bad Dancer,-,15,1,,,,
16,up,Gyakie,Forever,17,2,7,,,,
17,down,Lam Chi Khanh,Chí Anh Hùng,15,15,2,,,,
18,down,Falz,Squander (feat. Niniola),4,4,8,,,,
19,down,Ayra Starr,Away,18,2,5,,,,
20,down,Olakira,In My Maserati,19,3,28,,,,
21,-,Ric Hassani,Thunder Fire You,-,16,1,,,,
22,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,3,17,,,,
23,down,Ajebo Hustlers & Omah Lay,Pronto,8,8,2,,,,
24,down,Cardi B,Up,12,2,3,4,2021-02-14,4,2021-02-14
25,down,Patoranking,Abule,20,1,30,,,,
26,down,DJ Kaywise & Phyno,High Way,22,2,10,,,,
27,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),26,12,8,,,,
28,up,Flavour,Doings (feat. Phyno),31,7,11,,,,
29,-,6ix9ine,ZAZA,-,29,1,,,,
30,down,Zinoleesky,Kilofeshe,25,21,6,,,,
31,down,Chike,If You No Love (feat. Mayorkun),24,7,20,,,,
32,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),13,13,2,,,,
33,down,Davido,FEM,29,1,24,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),28,2,18,,,,
35,up,CKay,Felony,36,35,4,,,,
36,down,Lo-Fi Jazz,Lo-Fi Falling Leaves,33,33,2,,,,
37,down,T4lle,Kunne Vært,30,30,2,,,,
38,down,Omah Lay,Bad Influence,35,13,40,,,,
39,down,Simi,Duduke,32,1,45,,,,
40,down,Body Bag Ben & M.O.P,Lord Body,37,16,8,,,,
41,down,Enjoy Worship,Father,34,13,2,,,,
42,down,Joe Nobody,Who's in Control?,41,41,2,,,,
43,down,Mercy Chinwo,Na You Dey Reign,42,17,34,,,,
44,down,Hamisu Breaker,Jarumar Mata,40,1,49,,,,
45,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",44,1,22,,,,
46,-,NF,CLOUDS,-,46,1,,,,
47,down,Konshens,Rude Boy (feat. Csavi),43,2,9,,,,
48,up,Ada Ehi,Congratulations (feat. Buchi),55,39,6,,,,
49,down,le Shuuk & D.T.E,Damn Damn,48,48,2,,,,
50,-,Farees,Sand N****r!,-,50,1,,,,
51,down,Zlatan,Lagos Anthem,47,1,14,,,,
52,down,Ariana Grande,34+35,21,21,5,64,2020-11-01,7,2020-12-13
53,-,Penny Penny,Ibola Aids,-,53,1,,,,
54,-,"Teejay, Nailah Blackman & Jonny Blaze",Turn Up (feat. Stadic),-,54,1,,,,
55,-,Focalistic & Davido,Ke Star (Remix),-,8,1,,,,
56,-,EMA,You No Dey Use Me Play,-,24,1,,,,
57,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,57,1,,,,
58,down,Wasiu K1,Ade Ori Okin,57,46,10,,,,
59,up,Sioen,Motorboat,60,59,2,,,,
60,-,Lonely,Locked Up,-,60,1,,,,
61,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),77,36,6,,,,
62,down,Davido,Holy Ground (feat. Nicki Minaj),56,1,15,,,,
63,-,Ruger,Ruger,-,53,1,,,,
64,-,Vector,Early Momo,-,52,1,,,,
65,down,Peruzzi,Southy Love (feat. Fireboy DML),62,13,6,,,,
66,down,Wizkid,Essence,65,1,17,,,,
67,up,Neeqah,Gifted,82,21,17,,,,
68,down,Tiwa Savage,Park Well (feat. Davido),64,4,12,,,,
69,down,Flavour,Flavour of Africa,46,4,5,,,,
70,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,69,1,,,,
71,down,Roju,Event Horizon (feat. Frans Aalto),67,3,2,,,,
72,-,BTS,Life Goes On,-,20,3,3,2020-11-29,3,2020-11-29
73,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),63,63,2,61,2021-02-07,61,2021-02-07
74,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,74,1,,,,
75,down,Cry Baby,Cry Baby,39,39,2,,,,
76,down,Ali Jita,Mai Waka,59,34,8,,,,
77,down,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",73,65,2,,,,
78,-,Titus Turner,Taking Care of Business,-,78,1,,,,
79,down,Kcee & Okwesili Eze Group,Cultural Praise,76,48,3,,,,
80,down,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),27,27,2,,,,
81,up,YOLO (You Only Live Once),You Only Live Once,86,72,2,,,,
82,down,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),50,2,4,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,27,87,2020-08-16,73,2020-09-27
84,down,Lil Tjay & 6LACK,Calling My Phone,68,68,2,70,2021-02-14,5,2021-02-21
85,down,Timaya,Gra Gra,75,18,17,,,,
86,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,86,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,18,6,35,2021-01-17,35,2021-01-17
88,-,Jsio,Tik Tok Tik Tok,-,58,2,,,,
89,down,CJ,Whoopty,84,68,8,51,2020-11-22,8,2021-01-24
90,down,Olivia Rodrigo,drivers license,80,40,7,1,2021-01-17,1,2021-01-17
91,down,Chike,Out of Love,81,73,2,,,,
92,up,Bella Shmurda,Sho Mo Mi,93,45,9,,,,
93,-,Eben,No One Like You (feat. Nathaniel Bassey),-,73,3,,,,
94,down,Bobby Moore & The Rhythm Aces,Searching For My Love,72,72,2,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,88,1,,,,
96,-,The Weeknd,Save Your Tears,-,96,1,80,2021-02-28,59,2021-03-21
97,down,Flavour,Umuigbo (feat. Biggie Igba),78,15,8,,,,
