Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Twe Twe,4,1,3,,,,
2,-,Wizkid,IDK (feat. Zlatan),-,1,1,,,,
3,up,Asake,Lonely At The Top,3,1,17,,,,
4,up,Nicholas Teo,Dad and Mum,5,4,2,,,,
5,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),2,2,13,,,,
6,up,ABBA,"I Do, I Do, I Do, I Do, I Do",29,3,11,,,,
7,down,Ric Hassani,Ngozi,6,2,5,,,,
8,-,Wizkid,Ololufe (feat. Wande Coal),-,8,1,,,,
9,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,10,,,,
10,-,Wizkid,Diamonds,-,10,1,,,,
11,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,8,3,5,,,,
12,down,Omah Lay,Holy Ghost,7,2,7,,,,
13,down,Burna Boy,City Boys,11,3,16,,,,
14,up,Flavour,Big Baller,25,11,4,,,,
15,up,Chike & MohBad,Egwu,16,1,2,,,,
16,down,Heavytones,Piff Paff Puff,13,5,10,,,,
17,down,Burna Boy,Giza (feat. Seyi Vibez),1,1,17,,,,
18,up,Chriszter,Davido Unavailable,24,1,24,,,,
19,down,Shallipopi,Cast (feat. ODUMODUBLVCK),15,4,7,,,,
20,-,Hooverian Blur,Energy Energy,-,20,1,,,,
21,-,Aitch & Ed Sheeran,My G,-,4,5,,,,
22,down,Shania Twain,Waiter! Bring Me Water! (Green),17,8,15,,,,
23,down,Shallipopi,Obapluto,22,1,25,,,,
24,down,Tabitha,Heel Veel Meer,20,1,13,,,,
25,up,King Promise,Terminator (feat. Young Jonn),32,2,23,,,,
26,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],18,7,38,,,,
27,down,YRW Savage,Asake,9,1,3,,,,
28,up,Spyro,Only Fine Girl,30,6,10,,,,
29,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,33,1,46,,,,
30,down,MohBad,Ask About Me,23,1,20,,,,
31,down,Nathaniel Bassey,Jesus Iye,19,3,7,,,,
32,down,Zlatan,10 Bottles,31,7,5,,,,
33,down,Modà & Gabry Ponte,Sono già solo (Remix),27,27,2,,,,
34,-,Khaid,Marry (feat. Shallipopi),-,34,1,,,,
35,up,Chris Brown,Sensational (feat. Davido & Lojay),41,1,10,,,,
36,up,Khaid,Anabella,38,2,24,,,,
37,-,CALMDOWN,Why I Sing,-,37,1,,,,
38,down,Kizz Daniel,Too Busy To Be Bae,26,19,3,,,,
39,down,Bandana Asake,Fireboy Dml,37,12,25,,,,
40,-,Homiyoo,Rush Ayra Starr,-,20,11,,,,
41,-,EMPIRE & Kizz Daniel,Cough (Odo),-,1,53,,,,
42,down,Seyi Vibez,Shazam,12,7,3,,,,
43,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,35,13,4,,,,
44,up,Babylon,Babylon,46,27,4,,,,
45,-,BetejayMadeIt,Ruger (Asiwaju),-,8,32,,,,
46,up,Nasboi,Umbrella (feat. Wande Coal),49,38,5,,,,
47,-,青山みつ紀,CHARM,-,47,1,,,,
48,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],34,10,10,,,,
49,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,40,2,42,,,,
50,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,11,27,,,,
51,up,Victony,Ohema (feat. Crayon & Bella Shmurda),52,22,6,,,,
52,down,Mercy Chinwo,You Do This One,39,1,9,,,,
53,down,Zinoleesky,Sakara,10,10,2,,,,
54,-,Libianca,People,-,2,31,,,,
55,-,Kizz Daniel & Tekno,Buga (Mixed),-,11,10,,,,
56,-,The Caribbean Jazz Project,Abracadabra,-,56,1,,,,
57,down,Tems,Me & U,47,7,13,,,,
58,-,crystal,Iyanya One Side,-,10,49,,,,
59,down,Teejay & Davido,Drift (Remix),28,28,2,,,,
60,-,佐藤竹善,All I Want For Christmas Is You,-,60,4,,,,
61,down,S.O.N Music,Darling Jesus (feat. Neeja),48,31,5,,,,
62,down,Seyi Vibez,Different Pattern,44,10,3,,,,
63,-,Lojay & Sarz,Monalisa (Mixed),-,59,1,,,,
64,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,2,51,,,,
65,up,Flavour,Game Changer (Dike),73,19,26,,,,
66,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],62,26,17,,,,
67,down,Johnny Drille,How Are You (My Friend),61,9,37,,,,
68,down,Seyi Vibez,Karma,56,39,5,,,,
69,down,Checkpoint,Walking Dead,51,15,4,,,,
70,down,Burna Boy,Last Last (Mixed),63,63,2,,,,
71,down,Pheelz,JELO (feat. Young Jonn),57,35,12,,,,
72,down,Lucas Figueiredo Santana,Trouble Maker,59,51,4,,,,
73,down,Seyi Vibez,Cana,54,9,3,,,,
74,up,Young Jonn,Go Hard,74,48,4,,,,
75,-,Enmanuel Ulman,Arizona-Arizona,-,28,3,,,,
76,up,Magnito,Canada (feat. Snr Morris & Wizzy Flon),85,70,5,,,,
77,down,Young Jonn,Xtra Cool,70,5,36,,,,
78,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,30,,,,
79,-,Runtown,Mad over You,-,51,1,,,,
80,up,Kizz Daniel,RTID (Rich Till I Die),86,1,24,,,,
81,down,Teni,TRACK 3,80,57,5,,,,
82,-,Type O Negative,My Grilfriends Girlfriend,-,2,38,,,,
83,down,Karen Souza,Rhythm & Blues,78,40,8,,,,
84,-,DJ LAWY,Sability (Mixed),-,40,4,,,,
85,-,BNXN fka Buju,PRAY,-,7,22,,,,
86,down,Tony Allen,Pariwo,67,42,6,,,,
87,down,Shallipopi,Things on Things,68,2,11,,,,
88,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,13,23,,,,
89,-,Asake,Joha,-,2,35,,,,
90,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],66,3,37,,,,
91,down,Flavour,Her Excellency (Nwunye Odogwu),79,57,4,,,,
92,up,Flavour,Fearless (feat. Ejyk Nwamba),100,88,3,,,,
93,down,TECH IT DEEP,Aisha,77,56,4,,,,
94,down,Spokes h,Rabaki,60,60,2,,,,
95,-,Oxlade,KU LO SA (Mixed),-,5,6,,,,
96,-,Rema,Red Potion,-,33,6,,,,
97,-,Camidoh,Pains,-,92,1,,,,
98,down,Shallipopi,Oscroh (Pepperline),76,6,11,,,,
99,down,Shallipopi,Evil Receive,64,10,7,,,,
100,down,Burna Boy,"Tested, Approved & Trusted",81,6,18,,,,
