Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,up,Queen,Another One Bites the Dust,2,2,47,,,,
3,up,Queen,Under Pressure (feat. David Bowie),3,3,47,,,,
4,up,Queen,Don't Stop Me Now,6,2,47,,,,
5,down,AC/DC,Back In Black,4,2,47,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,47,,,,
7,up,AC/DC,Thunderstruck,7,2,47,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,8,3,47,,,,
9,up,Toto,Africa,10,7,47,,,,
10,up,AC/DC,Highway to Hell,12,7,47,,,,
11,up,Queen,Somebody to Love,13,5,47,,,,
12,down,Queen,We Will Rock You,11,7,47,,,,
13,up,Guns N' Roses,November Rain,18,2,47,,,,
14,down,Journey,Don't Stop Believin',9,2,47,,,,
15,up,Eagles,Hotel California,19,15,47,,,,
16,down,Pink Floyd,Wish You Were Here,15,7,47,,,,
17,down,Metallica,Enter Sandman,16,11,47,,,,
18,down,Metallica,Nothing Else Matters,14,12,47,,,,
19,down,Queen,I Want To Break Free,17,10,47,,,,
20,up,Foreigner,I Want to Know What Love Is,20,13,47,,,,
21,up,AC/DC,You Shook Me All Night Long,22,10,47,,,,
22,up,Guns N' Roses,Welcome to the Jungle,27,5,47,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,14,47,,,,
24,up,Queen,Radio Ga Ga,32,17,47,,,,
25,down,The Beatles,Here Comes the Sun,23,8,46,,,,
26,down,Pink Floyd,Comfortably Numb,24,11,47,,,,
27,up,4 Non Blondes,What's Up?,29,17,47,,,,
28,up,Audioslave,Like a Stone,35,18,33,,,,
29,up,Queen,Crazy Little Thing Called Love,46,10,47,,,,
30,down,Electric Light Orchestra,Mr. Blue Sky,28,22,47,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,26,26,17,,,,
32,up,Led Zeppelin,Stairway to Heaven,34,25,47,,,,
33,up,The Beatles,Yesterday,39,21,47,,,,
34,up,Elvis Presley,Can't Help Falling In Love,53,31,47,,,,
35,down,Queen,Killer Queen,33,12,47,,,,
36,down,Queen,Love of My Life (Remastered 2011),30,30,47,,,,
37,up,Guns N' Roses,Paradise City,37,9,47,,,,
38,up,The Beatles,Let It Be,52,27,47,,,,
39,down,Metallica,The Unforgiven,36,31,47,,,,
40,up,Phil Collins,In the Air Tonight,42,23,47,,,,
41,up,Aerosmith,Dream On,47,9,44,,,,
42,down,Keane,Somewhere Only We Know,40,1,47,,,,
43,up,U2,With or Without You,43,15,47,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,14,11,,,,
45,up,Jack Johnson,Better Together,55,38,47,,,,
46,down,Bryan Adams,Summer Of '69,44,19,23,,,,
47,down,Aerosmith,Crazy,38,14,47,,,,
48,up,Guns N' Roses,Don't Cry (Original),49,7,47,,,,
49,down,Los Prisioneros,La Voz de los '80,25,12,46,,,,
50,down,Everybody Loves an Outlaw,I See Red,31,13,12,,,,
51,down,System Of A Down,Toxicity,45,22,47,,,,
52,-,Deftones,Genesis,-,30,1,,,,
53,up,Bon Jovi,You Give Love a Bad Name,54,41,46,,,,
54,down,Evanescence,Bring Me To Life,50,20,47,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,72,25,45,,,,
56,down,System Of A Down,Chop Suey!,41,11,47,,,,
57,down,Queen,We Are the Champions,51,21,47,,,,
58,-,Deftones,Urantia,-,52,1,,,,
59,-,Deftones,Ceremony,-,55,1,,,,
60,up,The Police,Every Breath You Take,80,11,47,,,,
61,down,Bon Jovi,I'll Be There for You,58,43,47,,,,
62,-,Deftones,Error,-,59,1,,,,
63,-,Deftones,The Spell of Mathematics,-,63,1,,,,
64,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,41,44,,,,
65,-,Deftones,Pompeji,-,65,1,,,,
66,down,Rage Against the Machine,Killing In the Name,48,8,46,,,,
67,down,Metallica,One,56,3,47,,,,
68,-,Deftones,This Link Is Dead,-,68,1,,,,
69,down,Scorpions,Wind of Change,66,42,47,,,,
70,-,Deftones,Ohms,-,65,3,,,,
71,-,Deftones,Radiant City,-,71,1,,,,
72,up,The Beatles,Come Together,86,36,44,,,,
73,-,AC/DC,Shoot to Thrill,-,46,34,,,,
74,-,Deftones,Headless,-,74,1,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),74,3,22,,,,
76,up,Bruce Springsteen,Dancing In the Dark,92,36,47,,,,
77,down,Guns N' Roses,Patience,71,20,43,,,,
78,up,Toto,Hold the Line,85,15,33,,,,
79,down,Elvis Presley,Suspicious Minds,59,18,42,,,,
80,-,Blondie,Call Me,-,44,5,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,23,,,,
82,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],57,34,45,,,,
83,up,Queen,A Kind of Magic,95,27,43,,,,
84,up,George Harrison,My Sweet Lord,87,47,20,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,32,46,,,,
86,down,Metallica,Whiskey In the Jar,77,19,44,,,,
87,down,The Beatles,Something (2019 Mix),84,70,16,,,,
88,up,Metallica,One (Remastered),93,14,16,,,,
89,down,Creedence Clearwater Revival,Fortunate Son,81,35,5,,,,
90,down,Oasis,Stop Crying Your Heart Out,76,5,3,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,40,,,,
92,down,Fleetwood Mac,Dreams,73,1,11,87,2020-10-18,87,2020-10-18
93,-,The Rolling Stones,Start Me Up,-,39,9,,,,
94,down,Journey,Open Arms,63,13,40,,,,
95,-,Guns N' Roses,You Could Be Mine,-,14,31,,,,
96,down,The Beatles,Hey Jude,91,67,20,,,,
97,up,Journey,Faithfully,100,28,14,,,,
98,down,Keane,Everybody's Changing,60,11,44,,,,
99,down,R.E.M.,Losing My Religion,97,63,24,,,,
100,-,AC/DC,T.N.T.,-,84,2,,,,
