Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,163,,,,
2,up,Tom Odell,Another Love,2,1,97,,,,
3,up,Queen,Bohemian Rhapsody,3,1,163,,,,
4,up,Queen,Another One Bites the Dust,4,2,163,,,,
5,up,AC/DC,Back In Black,5,2,163,,,,
6,up,Journey,Don't Stop Believin',6,2,163,,,,
7,up,Keane,Somewhere Only We Know,8,1,163,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,3,163,,,,
9,down,AC/DC,Thunderstruck,7,2,163,70,2019-11-17,63,2019-12-08
10,up,Queen,Under Pressure (feat. David Bowie),10,3,163,,,,
11,down,Aerosmith,Dream On,9,9,160,,,,
12,up,Toto,Africa,13,7,163,,,,
13,up,System Of A Down,Chop Suey!,22,11,163,,,,
14,up,AC/DC,Highway to Hell,15,7,163,,,,
15,up,Metallica,Master of Puppets,17,1,81,,,,
16,down,Guns N' Roses,Welcome to the Jungle,12,5,163,,,,
17,down,Fleetwood Mac,Dreams,16,1,123,87,2020-10-18,87,2020-10-18
18,down,Guns N' Roses,Don't Cry (Original),14,7,163,,,,
19,up,LINKIN PARK,In the End,21,4,115,,,,
20,down,Guns N' Roses,November Rain,19,2,163,,,,
21,down,Ghost,Mary on a Cross,18,4,17,,,,
22,down,Guns N' Roses,Paradise City,20,9,163,,,,
23,up,Metallica,One (Remastered),26,14,75,,,,
24,up,AC/DC,You Shook Me All Night Long,27,10,163,,,,
25,down,Queen,Don't Stop Me Now,23,2,159,,,,
26,up,Queen,Somebody to Love,28,5,163,,,,
27,up,Audioslave,Like a Stone,30,18,149,,,,
28,up,LINKIN PARK,Numb,33,12,115,,,,
29,down,The Police,Every Breath You Take,25,11,159,,,,
30,up,Pantera,Walk,92,30,2,,,,
31,down,The Outfield,Your Love,29,16,59,,,,
32,down,Queen,Crazy Little Thing Called Love,31,10,162,,,,
33,up,System Of A Down,Toxicity,35,22,163,,,,
34,up,Slipknot,Psychosocial,84,34,6,,,,
35,down,Eagles,Hotel California,32,15,163,,,,
36,up,Slipknot,Duality,73,36,7,,,,
37,down,Toto,Hold the Line,36,15,148,,,,
38,up,blink-182,All the Small Things,66,6,68,,,,
39,down,Pink Floyd,Wish You Were Here,37,7,163,,,,
40,up,Metallica,Enter Sandman,42,11,158,,,,
41,up,Metallica,For Whom the Bell Tolls (Remastered),43,36,33,,,,
42,up,Metallica,Fuel,46,31,28,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,14,124,,,,
44,down,Metallica,Nothing Else Matters,38,12,162,,,,
45,down,Fleetwood Mac,Go Your Own Way,34,23,56,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,24,64,,,,
47,down,Survivor,Eye of the Tiger,40,24,61,,,,
48,down,Queen,Killer Queen,47,12,154,,,,
49,down,U2,With or Without You,45,15,160,,,,
50,up,Phil Collins,In the Air Tonight,59,23,163,,,,
51,up,Foreigner,I Want to Know What Love Is,52,13,163,,,,
52,up,Bryan Adams,Summer Of '69,53,19,133,,,,
53,up,Metallica,Whiskey In the Jar,64,19,157,,,,
54,up,System Of A Down,B.Y.O.B.,80,48,48,,,,
55,up,Slipknot,Wait and Bleed,100,55,4,,,,
56,down,Pink Floyd,Comfortably Numb,48,11,163,,,,
57,down,Aerosmith,Crazy,50,14,157,,,,
58,down,Guns N' Roses,Patience,57,20,153,,,,
59,up,Sting,Shape of My Heart,61,23,6,,,,
60,down,Evanescence,Bring Me To Life,56,20,157,,,,
61,-,Pantera,Cemetary Gates,-,61,1,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,75,36,132,,,,
63,down,The Police,Roxanne (Remastered 2003),44,35,9,,,,
64,down,Journey,Open Arms,49,13,149,,,,
65,up,The Beatles,Yesterday,81,19,157,,,,
66,down,Keane,Everybody's Changing,54,11,122,,,,
67,down,AC/DC,Shoot to Thrill,58,46,145,,,,
68,down,Queen,We Will Rock You,51,7,159,,,,
69,-,Pantera,Cowboys from Hell,-,69,1,,,,
70,down,Elvis Presley,Suspicious Minds,63,18,135,,,,
71,-,Slipknot,The Devil In I,-,71,1,,,,
72,down,Guns N' Roses,You Could Be Mine,67,14,131,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,71,26,128,,,,
74,-,4 Non Blondes,What's Up?,-,17,158,,,,
75,-,Slipknot,Before I Forget,-,75,1,,,,
76,down,Journey,Faithfully,60,28,105,,,,
77,down,Oasis,Stop Crying Your Heart Out,69,5,66,,,,
78,down,Metallica,Lux Æterna,24,5,3,,,,
79,up,Rage Against the Machine,Killing In the Name,82,8,144,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,72,25,158,,,,
81,down,The Cranberries,Zombie,62,31,123,,,,
82,down,The Smiths,This Charming Man,55,55,9,,,,
83,down,Creedence Clearwater Revival,Fortunate Son,65,35,107,,,,
84,down,Queen,We Are the Champions,78,21,131,,,,
85,down,Bon Jovi,You Give Love a Bad Name,77,41,149,,,,
86,-,Bring Me the Horizon,Can You Feel My Heart,-,12,25,,,,
87,down,Crowded House,Don't Dream It's Over,79,35,78,,,,
88,down,The Cramps,Goo Goo Muck,68,68,2,,,,
89,down,Los Prisioneros,La Voz de los '80,76,12,109,,,,
90,-,LINKIN PARK,Somewhere I Belong,-,31,16,,,,
91,-,Black Sabbath,Paranoid,-,62,20,,,,
92,-,Kiss,I Was Made for Lovin' You,-,11,60,,,,
93,up,LINKIN PARK,Crawling,95,55,13,,,,
94,down,Led Zeppelin,Stairway to Heaven,88,25,161,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,14,162,,,,
96,down,Fleetwood Mac,The Chain,70,35,85,,,,
97,-,Rammstein,Du hast,-,47,53,,,,
98,down,Bryan Adams,Heaven,74,53,47,,,,
99,down,Billy Idol,Eyes Without a Face,83,9,6,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,71,15,,,,
