Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,139,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,139,,,,
3,up,Queen,Another One Bites the Dust,3,2,139,,,,
4,up,Tom Odell,Another Love,6,1,73,,,,
5,up,AC/DC,Back In Black,5,2,139,,,,
6,up,Queen,Under Pressure (feat. David Bowie),13,3,139,,,,
7,up,Journey,Don't Stop Believin',25,3,139,,,,
8,down,AC/DC,Thunderstruck,4,2,139,70,2019-11-17,63,2019-12-08
9,up,Toto,Africa,9,7,139,,,,
10,up,Guns N' Roses,November Rain,11,2,139,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,3,139,,,,
12,down,AC/DC,Highway to Hell,10,7,139,,,,
13,up,Foreigner,I Want to Know What Love Is,23,13,139,,,,
14,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,14,1,,,,
15,down,Måneskin,Beggin,7,1,55,,,,
16,up,Keane,Somewhere Only We Know,24,1,139,,,,
17,up,Guns N' Roses,Welcome to the Jungle,17,5,139,,,,
18,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,14,3,,,,
19,up,Fleetwood Mac,Dreams,46,1,99,87,2020-10-18,87,2020-10-18
20,up,The Police,Every Breath You Take,55,11,135,,,,
21,down,System Of A Down,Chop Suey!,16,11,139,,,,
22,down,LINKIN PARK,In the End,15,4,91,,,,
23,down,AC/DC,You Shook Me All Night Long,18,10,139,,,,
24,up,Queen,Crazy Little Thing Called Love,78,10,138,,,,
25,up,Bryan Adams,Summer Of '69,32,19,109,,,,
26,up,Queen,Somebody to Love,57,5,139,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,27,6,,,,
28,down,Eagles,Hotel California,20,15,139,,,,
29,up,Queen,We Will Rock You,69,7,135,,,,
30,down,Toto,Hold the Line,26,15,124,,,,
31,down,Audioslave,Like a Stone,27,18,125,,,,
32,down,Guns N' Roses,Don't Cry (Original),21,7,139,,,,
33,-,The Outfield,Your Love,-,16,35,,,,
34,up,Guns N' Roses,You Could Be Mine,38,14,107,,,,
35,down,Pink Floyd,Wish You Were Here,22,7,139,,,,
36,down,Pink Floyd,Comfortably Numb,29,11,139,,,,
37,up,Journey,Open Arms,82,13,125,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,14,100,,,,
39,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],73,24,40,,,,
40,-,Metallica,One (Remastered),-,14,51,,,,
41,down,LINKIN PARK,Numb,40,12,91,,,,
42,up,Guns N' Roses,Paradise City,66,9,139,,,,
43,down,Kiss,I Was Made for Lovin' You,30,11,55,,,,
44,down,U2,With or Without You,41,15,136,,,,
45,-,Queen,Killer Queen,-,12,130,,,,
46,up,Phil Collins,In the Air Tonight,48,23,139,,,,
47,-,Metallica,Master of Puppets,-,1,57,,,,
48,down,Aerosmith,Dream On,45,9,136,,,,
49,up,Nirvana,Come as You Are,52,30,37,,,,
50,down,System Of A Down,Toxicity,28,22,139,,,,
51,-,Survivor,Eye of the Tiger,-,24,37,,,,
52,down,Crowded House,Don't Dream It's Over,44,35,54,,,,
53,up,Metallica,Nothing Else Matters,60,12,138,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,53,35,83,,,,
55,down,Led Zeppelin,Stairway to Heaven,35,25,139,,,,
56,-,Metallica,Enter Sandman,-,11,134,,,,
57,up,Queen,We Are the Champions,96,21,107,,,,
58,-,Journey,Faithfully,-,28,81,,,,
59,down,4 Non Blondes,What's Up?,34,17,139,,,,
60,up,Bon Jovi,You Give Love a Bad Name,94,41,125,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,33,26,104,,,,
62,up,David Bowie,Starman (2012 Remastered Version),79,54,11,,,,
63,down,The Beatles,Yesterday,54,21,133,,,,
64,-,Chris Isaak,Wicked Game,-,64,9,,,,
65,up,Aerosmith,Crazy,76,14,133,,,,
66,up,Europe,The Final Countdown,74,35,3,,,,
67,up,The Beatles,Hey Jude,83,67,43,,,,
68,-,Bryan Adams,Heaven,-,53,24,,,,
69,-,AC/DC,Shoot to Thrill,-,46,121,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,14,139,,,,
71,-,Men At Work,Down Under,-,1,5,,,,
72,-,Metallica,Fuel,-,38,4,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),85,3,75,,,,
74,-,Queen,Radio Ga Ga,-,17,126,,,,
75,-,Journey,Separate Ways (Worlds Apart),-,28,8,,,,
76,down,Nirvana,Smells Like Teen Spirit,12,8,46,,,,
77,down,Queen,Don't Stop Me Now,14,2,139,,,,
78,down,Coyote Theory,This Side of Paradise,31,12,41,,,,
79,up,Los Prisioneros,La Voz de los '80,86,12,85,,,,
80,down,Fleetwood Mac,Go Your Own Way,51,23,36,,,,
81,down,Queen,I Want To Break Free,42,10,139,,,,
82,-,Elvis Presley,Suspicious Minds,-,18,111,,,,
83,down,Metallica,One,36,3,136,,,,
84,down,The Outfield,Your Love,75,46,46,,,,
85,down,Porcupine Tree,Walk the Plank,77,77,2,,,,
86,down,Porcupine Tree,Herd Culling,67,67,2,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,61,36,108,,,,
88,down,Porcupine Tree,Dignity,62,62,2,,,,
89,down,Porcupine Tree,Harridan,65,65,3,,,,
90,down,Porcupine Tree,Of The New Day,71,71,3,,,,
91,down,Porcupine Tree,Rats Return,68,68,2,,,,
92,down,Nirvana,Something In the Way,47,6,17,,,,
93,-,Metallica,For Whom the Bell Tolls (Remastered),-,37,9,,,,
94,down,Evanescence,Bring Me To Life,50,20,133,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,56,2,57,,,,
96,down,Porcupine Tree,Chimera's Wreck,70,70,2,,,,
97,down,Keane,Everybody's Changing,80,11,98,,,,
98,down,Elvis Presley,Suspicious Minds,84,70,15,,,,
99,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,68,1,,,,
100,down,Fleetwood Mac,The Chain,97,35,69,,,,
