Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Queen,Don't Stop Me Now,3,2,4,,,,
3,down,Queen,Another One Bites the Dust,2,2,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,4,,,,
5,up,Queen,Under Pressure (feat. David Bowie),6,3,4,,,,
6,down,AC/DC,Thunderstruck,4,2,4,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,5,2,4,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,4,,,,
9,up,Queen,Somebody to Love,11,5,4,,,,
10,up,Queen,I Want To Break Free,10,10,4,,,,
11,up,Guns N' Roses,November Rain,13,2,4,,,,
12,up,Toto,Africa,16,7,4,,,,
13,down,Journey,Don't Stop Believin',12,2,4,,,,
14,up,Los Prisioneros,La Voz de los '80,14,12,4,,,,
15,down,AC/DC,Highway to Hell,9,7,4,,,,
16,up,Queen,We Will Rock You,19,7,4,,,,
17,up,Queen,Killer Queen,17,12,4,,,,
18,up,Metallica,Enter Sandman,18,11,4,,,,
19,up,Queen,Crazy Little Thing Called Love,20,10,4,,,,
20,up,Metallica,Nothing Else Matters,21,12,4,,,,
21,up,Coldplay,Clocks,25,12,4,,,,
22,up,Queen,Radio Ga Ga,26,17,4,,,,
23,up,Pink Floyd,Wish You Were Here,27,7,4,,,,
24,up,Pink Floyd,Comfortably Numb,36,11,4,,,,
25,up,Keane,Everybody's Changing,47,11,4,,,,
26,down,Guns N' Roses,Don't Cry (Original),24,7,4,,,,
27,up,Keane,Somewhere Only We Know,45,1,4,,,,
28,up,Foreigner,I Want to Know What Love Is,34,13,4,,,,
29,up,The Police,Every Breath You Take,30,11,4,,,,
30,up,Eagles,Hotel California,35,15,4,,,,
31,down,The Beatles,Here Comes the Sun,15,8,4,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,14,4,,,,
33,down,System Of A Down,Chop Suey!,28,11,4,,,,
34,down,AC/DC,You Shook Me All Night Long,29,10,4,,,,
35,down,Guns N' Roses,Paradise City,31,9,4,,,,
36,down,Guns N' Roses,Welcome to the Jungle,23,5,4,,,,
37,down,Aerosmith,Crazy,33,14,4,,,,
38,down,Queen,A Kind of Magic,37,27,4,,,,
39,down,System Of A Down,Toxicity,32,22,4,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,25,4,,,,
41,down,Metallica,One,39,3,4,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,40,22,4,,,,
43,up,Metallica,The Unforgiven,49,31,4,,,,
44,up,Phil Collins,In the Air Tonight,56,23,4,,,,
45,up,Elvis Presley,Can't Help Falling In Love,52,31,4,,,,
46,down,4 Non Blondes,What's Up?,42,17,4,,,,
47,down,The Beatles,Yesterday,44,21,4,,,,
48,up,The Beatles,Let It Be,50,27,4,,,,
49,down,Queen,Love of My Life (Remastered 2011),48,30,4,,,,
50,down,Led Zeppelin,Immigrant Song,46,46,4,,,,
51,down,Rage Against the Machine,Killing In the Name,22,8,4,,,,
52,down,The Beatles,Come Together,43,36,4,,,,
53,up,blink-182,All the Small Things,55,6,4,,,,
54,up,Lenny Kravitz,Again,72,53,4,,,,
55,up,Evanescence,Bring Me To Life,62,20,4,,,,
56,up,U2,With or Without You,63,15,4,,,,
57,up,The Beatles,Blackbird,58,40,4,,,,
58,down,The Beatles,Something,53,30,4,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,32,4,,,,
60,up,Bruce Springsteen,Dancing In the Dark,68,36,4,,,,
61,up,Jack Johnson,Better Together,61,38,4,,,,
62,down,Metallica,Whiskey In the Jar,59,19,4,,,,
63,up,Rage Against the Machine,Killing In the Name,77,54,2,,,,
64,down,Queen,We Are the Champions,57,21,4,,,,
65,up,Los Prisioneros,Paramar,79,65,3,,,,
66,-,Guns N' Roses,Patience,-,20,2,,,,
67,up,Iron Maiden,Fear of the Dark,67,67,4,,,,
68,down,Journey,Open Arms,60,13,4,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,70,25,4,,,,
70,-,U2 & A. R. Rahman,Ahimsa,-,70,1,62,2019-11-24,62,2019-11-24
71,down,Rage Against the Machine,Bulls On Parade,51,34,4,,,,
72,down,Bon Jovi,You Give Love a Bad Name,71,41,4,,,,
73,up,Pearl Jam,Sirens,100,58,3,,,,
74,up,Rammstein,Du hast,95,47,4,,,,
75,up,Scorpions,Wind of Change,86,42,4,,,,
76,up,Aerosmith,Dream On,81,9,4,,,,
77,up,Elvis Presley,Suspicious Minds,78,18,4,,,,
78,down,The Beatles,Twist and Shout,69,51,2,,,,
79,up,Journey,Faithfully,80,28,3,,,,
80,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,48,4,,,,
81,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],88,34,4,,,,
82,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,81,3,,,,
83,down,Bon Jovi,I'll Be There for You,75,43,4,,,,
84,-,Counting Crows,Mr. Jones,-,30,1,,,,
85,-,Los Prisioneros,Sexo,-,65,3,,,,
86,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,41,3,,,,
87,-,R.E.M.,Losing My Religion,-,36,2,,,,
88,-,Keane,Bedshaped,-,78,1,,,,
89,up,Guns N' Roses,You Could Be Mine,97,14,3,,,,
90,up,Toto,Hold the Line,91,15,2,,,,
91,down,AC/DC,Shoot to Thrill,64,46,4,,,,
92,down,Pink Floyd,Money (2011 Remastered Version),73,47,4,,,,
93,down,Survivor,Eye of the Tiger,92,24,4,,,,
94,down,Rammstein,DEUTSCHLAND,74,60,4,,,,
95,up,Pink Floyd,Time (2011 Remastered Version),99,38,3,,,,
96,down,System Of A Down,Aerials,85,70,4,,,,
97,up,Nickelback,How You Remind Me,98,67,4,,,,
98,down,System Of A Down,B.Y.O.B.,83,48,4,,,,
99,-,The Cranberries,Zombie,-,31,2,,,,
100,-,The Killers,Mr. Brightside,-,48,1,,,,
