Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,47,1,58,,,,
2,down,Queen,Bohemian Rhapsody,1,1,140,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,140,,,,
4,up,AC/DC,Back In Black,5,2,140,,,,
5,up,Journey,Don't Stop Believin',7,3,140,,,,
6,down,Queen,Another One Bites the Dust,3,2,140,,,,
7,down,Tom Odell,Another Love,4,1,74,,,,
8,up,AC/DC,Thunderstruck,8,2,140,70,2019-11-17,63,2019-12-08
9,down,Queen,Under Pressure (feat. David Bowie),6,3,140,,,,
10,up,Guns N' Roses,November Rain,10,2,140,,,,
11,down,Toto,Africa,9,7,140,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,3,140,,,,
13,up,The Police,Every Breath You Take,20,11,136,,,,
14,up,Metallica,One (Remastered),40,14,52,,,,
15,up,Guns N' Roses,Welcome to the Jungle,17,5,140,,,,
16,up,Keane,Somewhere Only We Know,16,1,140,,,,
17,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),14,14,2,,,,
18,down,AC/DC,Highway to Hell,12,7,140,,,,
19,down,Queen,Don't Stop Me Now (With Long Lost Guitars),18,14,4,,,,
20,down,Fleetwood Mac,Dreams,19,1,100,87,2020-10-18,87,2020-10-18
21,down,Foreigner,I Want to Know What Love Is,13,13,140,,,,
22,down,System Of A Down,Chop Suey!,21,11,140,,,,
23,down,Måneskin,Beggin,15,1,56,,,,
24,up,Metallica,Enter Sandman,56,11,135,,,,
25,up,Metallica,Nothing Else Matters,53,12,139,,,,
26,down,LINKIN PARK,In the End,22,4,92,,,,
27,down,AC/DC,You Shook Me All Night Long,23,10,140,,,,
28,up,Journey,Separate Ways (Worlds Apart),75,28,9,,,,
29,down,Fleetwood Mac,Go Your Own Way,27,27,7,,,,
30,up,Guns N' Roses,You Could Be Mine,34,14,108,,,,
31,down,Queen,Crazy Little Thing Called Love,24,10,139,,,,
32,down,Queen,Somebody to Love,26,5,140,,,,
33,up,The Outfield,Your Love,33,16,36,,,,
34,down,Guns N' Roses,Don't Cry (Original),32,7,140,,,,
35,up,Europe,The Final Countdown,66,35,4,,,,
36,up,Journey,Open Arms,37,13,126,,,,
37,down,Pink Floyd,Wish You Were Here,35,7,140,,,,
38,down,Toto,Hold the Line,30,15,125,,,,
39,down,Eagles,Hotel California,28,15,140,,,,
40,up,Guns N' Roses,Paradise City,42,9,140,,,,
41,down,Audioslave,Like a Stone,31,18,126,,,,
42,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,24,41,,,,
43,up,Metallica,Fuel,72,38,5,,,,
44,down,Bryan Adams,Summer Of '69,25,19,110,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,14,101,,,,
46,down,Pink Floyd,Comfortably Numb,36,11,140,,,,
47,up,Metallica,For Whom the Bell Tolls (Remastered),93,37,10,,,,
48,down,Kiss,I Was Made for Lovin' You,43,11,56,,,,
49,down,Queen,We Will Rock You,29,7,136,,,,
50,-,Talking Heads,Psycho Killer,-,25,3,,,,
51,-,Metallica,Whiskey In the Jar,-,19,134,,,,
52,down,Nirvana,Come as You Are,49,30,38,,,,
53,down,LINKIN PARK,Numb,41,12,92,,,,
54,up,Journey,Faithfully,58,28,82,,,,
55,-,Metallica,The Unforgiven,-,31,117,,,,
56,down,System Of A Down,Toxicity,50,22,140,,,,
57,down,Crowded House,Don't Dream It's Over,52,35,55,,,,
58,down,U2,With or Without You,44,15,137,,,,
59,up,Aerosmith,Crazy,65,14,134,,,,
60,up,The Beatles,Yesterday,63,21,134,,,,
61,down,Phil Collins,In the Air Tonight,46,23,140,,,,
62,up,AC/DC,Shoot to Thrill,69,46,122,,,,
63,down,Survivor,Eye of the Tiger,51,24,38,,,,
64,down,Aerosmith,Dream On,48,9,137,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,54,35,84,,,,
66,down,Bon Jovi,You Give Love a Bad Name,60,41,126,,,,
67,up,Bryan Adams,Heaven,68,53,25,,,,
68,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],99,68,2,,,,
69,down,Chris Isaak,Wicked Game,64,64,10,,,,
70,down,4 Non Blondes,What's Up?,59,17,140,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,14,140,,,,
72,down,David Bowie,Starman (2012 Remastered Version),62,54,12,,,,
73,down,Queen,Killer Queen,45,12,131,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,61,26,105,,,,
75,down,Queen,Radio Ga Ga,74,17,127,,,,
76,down,Led Zeppelin,Stairway to Heaven,55,25,140,,,,
77,down,Queen,We Are the Champions,57,21,108,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),73,3,76,,,,
79,up,Lynyrd Skynyrd,Sweet Home Alabama,87,36,109,,,,
80,up,Fleetwood Mac,The Chain,100,35,70,,,,
81,-,Guns N' Roses,Patience,-,20,130,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,135,,,,
83,up,Keane,Everybody's Changing,97,11,99,,,,
84,down,Queen,I Want To Break Free,81,10,140,,,,
85,-,Metallica,Fade to Black (Remastered),-,49,2,,,,
86,down,Men At Work,Down Under,71,1,6,,,,
87,down,Los Prisioneros,La Voz de los '80,79,12,86,,,,
88,down,Elvis Presley,Suspicious Minds,82,18,112,,,,
89,down,The Beatles,Hey Jude,67,67,44,,,,
90,-,System Of A Down,B.Y.O.B.,-,48,26,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,1,,,,
92,up,Evanescence,Bring Me To Life,94,20,134,,,,
93,-,Maroon 5,This Love,-,41,34,,,,
94,-,U2,One,-,46,69,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,51,,,,
96,-,The Cranberries,Zombie,-,31,100,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,65,2,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,63,4,,,,
99,-,Duran Duran,Ordinary World,-,90,1,,,,
100,-,Iron Maiden,The Trooper,-,54,21,,,,
