Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,131,,,,
2,up,Queen,Bohemian Rhapsody,4,1,131,,,,
3,down,Tom Odell,Another Love,2,1,65,,,,
4,up,Queen,Another One Bites the Dust,7,2,131,,,,
5,up,AC/DC,Back In Black,8,2,131,,,,
6,down,AC/DC,Thunderstruck,5,2,131,70,2019-11-17,63,2019-12-08
7,down,Måneskin,Beggin,6,1,47,,,,
8,up,Metallica,Nothing Else Matters,14,8,4,,,,
9,up,Journey,Don't Stop Believin',9,3,131,,,,
10,down,Metallica,One,3,3,128,,,,
11,up,Bon Jovi,Livin' On a Prayer,16,4,131,,,,
12,down,Nirvana,Something In the Way,10,6,9,,,,
13,up,Toto,Africa,20,7,131,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,8,38,,,,
15,up,Guns N' Roses,November Rain,15,2,131,,,,
16,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,17,16,8,,,,
17,up,AC/DC,Highway to Hell,18,7,131,,,,
18,up,Queen,Don't Stop Me Now,27,2,131,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,14,92,,,,
20,up,Coyote Theory,This Side of Paradise,36,12,33,,,,
21,up,Queen,Under Pressure (feat. David Bowie),32,3,131,,,,
22,up,Guns N' Roses,Don't Cry (Original),30,7,131,,,,
23,up,Pink Floyd,Wish You Were Here,34,7,131,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,14,131,,,,
25,up,Keane,Somewhere Only We Know,29,1,131,,,,
26,down,AC/DC,You Shook Me All Night Long,21,10,131,,,,
27,down,Metallica,Enter Sandman,12,12,25,,,,
28,up,Eagles,Hotel California,35,15,131,,,,
29,down,Guns N' Roses,Welcome to the Jungle,25,5,131,,,,
30,up,Rammstein,Angst,66,30,2,,,,
31,down,LINKIN PARK,In the End,24,4,83,,,,
32,up,Kiss,I Was Made for Lovin' You,33,11,47,,,,
33,up,Phil Collins,In the Air Tonight,50,23,131,,,,
34,up,Audioslave,Like a Stone,54,18,117,,,,
35,down,System Of A Down,Chop Suey!,22,11,131,,,,
36,down,Metallica,The Unforgiven,26,26,19,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,28,2,49,,,,
38,down,Metallica,Whiskey In the Jar,19,19,126,,,,
39,down,System Of A Down,Toxicity,31,22,131,,,,
40,up,Rammstein,Zeit,63,40,2,,,,
41,up,Crowded House,Don't Dream It's Over,53,35,46,,,,
42,up,Rammstein,Zick Zack,62,42,5,,,,
43,up,Rammstein,Armee der Tristen,64,43,2,,,,
44,down,Foreigner,I Want to Know What Love Is,39,13,131,,,,
45,up,Bryan Adams,Summer Of '69,75,19,101,,,,
46,down,4 Non Blondes,What's Up?,38,17,131,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),81,3,71,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,45,26,96,,,,
49,down,Nirvana,Come as You Are,40,30,29,,,,
50,down,Pink Floyd,Comfortably Numb,44,11,131,,,,
51,up,Led Zeppelin,Stairway to Heaven,57,25,131,,,,
52,down,Metallica,Master of Puppets,13,1,50,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,47,25,127,,,,
54,up,Toto,Hold the Line,55,15,116,,,,
55,down,Guns N' Roses,You Could Be Mine,43,14,99,,,,
56,up,Rammstein,Giftig,72,56,2,,,,
57,up,Fleetwood Mac,Dreams,71,1,91,87,2020-10-18,87,2020-10-18
58,down,Metallica,Fuel,46,38,3,,,,
59,-,U2,One,-,46,68,,,,
60,up,Rammstein,OK,74,60,2,,,,
61,down,Aerosmith,Dream On,58,9,128,,,,
62,up,Oasis,Wonderwall,100,50,34,,,,
63,up,Rammstein,Schwarz,73,63,2,,,,
64,down,Queen,I Want To Break Free,52,10,131,,,,
65,up,U2,With or Without You,69,15,128,,,,
66,down,Fleetwood Mac,Go Your Own Way,65,23,28,,,,
67,up,Black Sabbath,Paranoid,98,62,7,,,,
68,up,Rammstein,Dicke T****n,88,68,2,,,,
69,up,Guns N' Roses,Patience,78,20,123,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,56,35,75,,,,
71,up,The Beatles,Yesterday,86,21,126,,,,
72,down,Evanescence,Bring Me To Life,51,20,125,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,87,36,100,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,36,100,,,,
75,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],95,24,32,,,,
76,up,Queen,Somebody to Love,92,5,131,,,,
77,-,Queen,Crazy Little Thing Called Love,-,10,130,,,,
78,down,Guns N' Roses,Paradise City,67,9,131,,,,
79,-,Oasis,Stop Crying Your Heart Out,-,5,38,,,,
80,down,Journey,Open Arms,76,13,117,,,,
81,-,Faith No More,Easy (Bonus Track),-,71,12,,,,
82,-,The Police,Every Breath You Take,-,11,127,,,,
83,-,Journey,Faithfully,-,28,77,,,,
84,-,Aerosmith,Crazy,-,14,125,,,,
85,-,Queen,Killer Queen,-,12,123,,,,
86,down,LINKIN PARK,Numb,42,12,83,,,,
87,up,Keane,Everybody's Changing,97,11,91,,,,
88,-,Elvis Presley,Suspicious Minds,-,18,105,,,,
89,-,Fleetwood Mac,The Chain,-,35,64,,,,
90,down,Metallica,For Whom the Bell Tolls (Remastered),37,37,4,,,,
91,-,Queen,We Will Rock You,-,7,127,,,,
92,-,Queen,Radio Ga Ga,-,17,122,,,,
93,down,George Harrison,Give Me Love (Give Me Peace On Earth),85,80,5,,,,
94,down,The Outfield,Your Love,77,46,38,,,,
95,down,Maroon 5,She Will Be Loved (Radio Mix),70,24,33,,,,
96,-,Rammstein,Meine Tränen,-,96,1,,,,
97,-,The Beatles,Hey Jude,-,67,40,,,,
98,-,Bryan Adams,Heaven,-,53,21,,,,
99,-,The Cranberries,Zombie,-,31,95,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,28,7,,,,
