Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,2,1,98,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,98,,,,
4,up,Queen,Another One Bites the Dust,5,2,98,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,16,,,,
6,up,AC/DC,Back In Black,6,2,98,,,,
7,up,AC/DC,Thunderstruck,7,2,98,70,2019-11-17,63,2019-12-08
8,up,Queen,Under Pressure (feat. David Bowie),8,3,98,,,,
9,up,Journey,Don't Stop Believin',9,3,98,,,,
10,up,Toto,Africa,10,7,98,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,4,98,,,,
12,up,Queen,Don't Stop Me Now,12,2,98,,,,
13,up,AC/DC,Highway to Hell,13,7,98,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,8,5,,,,
15,up,Guns N' Roses,November Rain,16,2,98,,,,
16,down,AC/DC,You Shook Me All Night Long,15,10,98,,,,
17,up,Eagles,Hotel California,19,15,98,,,,
18,up,Guns N' Roses,Welcome to the Jungle,20,5,98,,,,
19,down,Tom Odell,Another Love,18,1,32,,,,
20,up,4 Non Blondes,What's Up?,29,17,98,,,,
21,up,Queen,I Want To Break Free,36,10,98,,,,
22,up,Pink Floyd,Wish You Were Here,25,7,98,,,,
23,up,Foreigner,I Want to Know What Love Is,27,13,98,,,,
24,down,Fleetwood Mac,Dreams,21,1,60,87,2020-10-18,87,2020-10-18
25,down,Metallica,Nothing Else Matters,22,12,98,,,,
26,up,Queen,Somebody to Love,28,5,98,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,14,59,,,,
28,down,LINKIN PARK,In the End,26,4,50,,,,
29,up,Guns N' Roses,Don't Cry (Original),34,7,98,,,,
30,up,Audioslave,Like a Stone,30,18,84,,,,
31,up,Led Zeppelin,Stairway to Heaven,37,25,98,,,,
32,up,Counting Crows,Mr. Jones,43,30,22,,,,
33,up,Phil Collins,In the Air Tonight,58,23,98,,,,
34,up,Pink Floyd,Comfortably Numb,35,11,98,,,,
35,up,System Of A Down,Toxicity,41,22,98,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,44,25,94,,,,
37,down,Guns N' Roses,Paradise City,32,9,98,,,,
38,down,System Of A Down,Chop Suey!,31,11,98,,,,
39,up,Toto,Hold the Line,72,15,83,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,14,98,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,46,26,63,,,,
42,up,Metallica,Enter Sandman,55,11,98,,,,
43,up,Bryan Adams,Summer Of '69,45,19,68,,,,
44,up,Aerosmith,Dream On,52,9,95,,,,
45,up,Queen,Killer Queen,60,12,98,,,,
46,up,Queen,Crazy Little Thing Called Love,56,10,98,,,,
47,down,LINKIN PARK,Numb,40,12,50,,,,
48,up,Journey,Open Arms,61,13,84,,,,
49,down,Evanescence,Bring Me To Life,39,20,92,,,,
50,up,Bon Jovi,You Give Love a Bad Name,78,43,95,,,,
51,down,Kiss,I Was Made for Lovin' You,49,11,19,,,,
52,down,Nirvana,Come as You Are,51,30,5,,,,
53,up,Guns N' Roses,You Could Be Mine,70,14,66,,,,
54,up,The Beatles,Let It Be (2021 Mix),57,22,3,,,,
55,up,Keane,Somewhere Only We Know,64,1,98,,,,
56,-,Los Prisioneros,La Voz de los '80,-,12,62,,,,
57,up,U2,With or Without You,71,15,97,,,,
58,up,AC/DC,Shoot to Thrill,69,46,84,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,74,35,43,,,,
60,up,R.E.M.,Losing My Religion,65,36,86,,,,
61,up,Bon Jovi,Wanted Dead or Alive,76,38,15,,,,
62,up,Queen,Radio Ga Ga,80,17,98,,,,
63,up,Queen,We Will Rock You,67,7,98,,,,
64,up,Metallica,One,73,3,95,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,68,22,98,,,,
66,up,The Police,Every Breath You Take,83,11,96,,,,
67,up,Aerosmith,Crazy,91,14,97,,,,
68,down,Iron Maiden,Senjutsu,17,17,3,,,,
69,down,Måneskin,ZITTI E BUONI,66,11,14,,,,
70,down,Iron Maiden,The Writing On The Wall,23,23,6,,,,
71,up,Elvis Presley,Suspicious Minds,96,18,83,,,,
72,down,Iron Maiden,Stratego,24,24,5,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,70,,,,
74,down,Guns N' Roses,Patience,50,20,92,,,,
75,down,Crowded House,Don't Dream It's Over,62,35,16,,,,
76,up,The Rolling Stones,Start Me Up,84,39,41,,,,
77,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,71,,,,
78,up,Journey,Faithfully,79,28,53,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,92,13,4,,,,
80,-,R.E.M.,Losing My Religion,-,63,53,,,,
81,-,Poison,Every Rose Has Its Thorn,-,81,4,,,,
82,down,Queen,We Are the Champions,75,21,91,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,31,95,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,41,,,,
85,-,Elvis Presley,Jailhouse Rock,-,60,26,,,,
86,down,Metallica,Whiskey In the Jar,77,19,93,,,,
87,-,Depeche Mode,Enjoy the Silence (Remastered),-,50,34,,,,
88,-,Faith No More,Easy,-,73,15,,,,
89,-,Metallica,Master of Puppets,-,1,34,,,,
90,-,Fleetwood Mac,The Chain,-,35,45,,,,
91,-,Led Zeppelin,Immigrant Song,-,46,75,,,,
92,-,Whitesnake,Is This Love,-,86,3,,,,
93,up,The Outfield,Your Love,98,46,9,,,,
94,-,Depeche Mode,Policy of Truth (Remastered),-,63,1,,,,
95,-,Rush,Tom Sawyer,-,42,11,,,,
96,-,Queen,I Want To Break Free,-,72,2,,,,
97,-,Iron Maiden,The Trooper,-,54,18,,,,
98,-,Papa Roach,Last Resort,-,48,10,,,,
99,down,Pink Floyd,Money (2011 Remastered Version),88,47,69,,,,
100,down,Keane,Everybody's Changing,99,11,73,,,,
