Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Queen,Another One Bites the Dust,2,2,7,,,,
3,up,Queen,Don't Stop Me Now,3,2,7,,,,
4,up,AC/DC,Thunderstruck,4,2,7,70,2019-11-17,63,2019-12-08
5,up,Queen,Under Pressure (feat. David Bowie),6,3,7,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,7,,,,
7,up,AC/DC,Back In Black,7,2,7,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,7,,,,
9,up,Queen,Somebody to Love,9,5,7,,,,
10,up,Toto,Africa,10,7,7,,,,
11,up,AC/DC,Highway to Hell,11,7,7,,,,
12,up,Guns N' Roses,November Rain,14,2,7,,,,
13,down,Journey,Don't Stop Believin',12,2,7,,,,
14,up,Queen,Killer Queen,17,12,7,,,,
15,down,Metallica,Enter Sandman,13,11,7,,,,
16,up,Queen,I Want To Break Free,18,10,7,,,,
17,up,Queen,We Will Rock You,20,7,7,,,,
18,up,The Police,Every Breath You Take,32,11,7,,,,
19,down,Metallica,Nothing Else Matters,15,12,7,,,,
20,up,Guns N' Roses,Paradise City,25,9,7,,,,
21,down,Coldplay,Clocks,19,12,7,,,,
22,up,Pink Floyd,Wish You Were Here,26,7,7,,,,
23,up,Guns N' Roses,Don't Cry (Original),24,7,7,,,,
24,up,Queen,Radio Ga Ga,29,17,7,,,,
25,down,AC/DC,You Shook Me All Night Long,23,10,7,,,,
26,down,Queen,Crazy Little Thing Called Love,22,10,7,,,,
27,up,Foreigner,I Want to Know What Love Is,30,13,7,,,,
28,down,Pink Floyd,Comfortably Numb,27,11,7,,,,
29,down,Los Prisioneros,La Voz de los '80,28,12,7,,,,
30,up,Eagles,Hotel California,31,15,7,,,,
31,down,Guns N' Roses,Welcome to the Jungle,16,5,7,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,14,7,,,,
33,up,System Of A Down,Toxicity,34,22,7,,,,
34,up,Queen,A Kind of Magic,36,27,7,,,,
35,down,Metallica,One,33,3,7,,,,
36,down,System Of A Down,Chop Suey!,35,11,7,,,,
37,up,4 Non Blondes,What's Up?,44,17,7,,,,
38,up,The Beatles,Here Comes the Sun,52,8,7,,,,
39,up,Led Zeppelin,Stairway to Heaven,42,25,7,,,,
40,up,The Beatles,Yesterday,43,19,7,,,,
41,up,Phil Collins,In the Air Tonight,49,23,7,,,,
42,down,Aerosmith,Crazy,21,14,7,,,,
43,up,Elvis Presley,Can't Help Falling In Love,46,31,7,,,,
44,down,Metallica,The Unforgiven,38,31,7,,,,
45,up,Keane,Somewhere Only We Know,47,1,7,,,,
46,up,The Beatles,Come Together,88,36,7,,,,
47,up,Jack Johnson,Better Together,50,38,7,,,,
48,down,The Beatles,Let It Be,41,27,7,,,,
49,down,Queen,Love of My Life (Remastered 2011),48,30,7,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),40,3,3,,,,
51,down,Keane,Everybody's Changing,39,11,7,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,45,22,7,,,,
53,up,Led Zeppelin,Immigrant Song,57,46,7,,,,
54,up,Scorpions,Wind of Change,63,42,7,,,,
55,up,blink-182,All the Small Things,66,6,7,,,,
56,down,The Strokes,Last Nite,55,15,2,,,,
57,down,Evanescence,Bring Me To Life,53,20,7,,,,
58,down,Metallica,Whiskey In the Jar,51,19,7,,,,
59,down,U2,With or Without You,54,15,7,,,,
60,up,Rammstein,DEUTSCHLAND,77,60,7,,,,
61,up,Bon Jovi,You Give Love a Bad Name,65,41,7,,,,
62,up,Nirvana,The Man Who Sold the World (MTV Unplugged),64,48,7,,,,
63,down,Lenny Kravitz,Again,56,53,7,,,,
64,up,Survivor,Eye of the Tiger,76,24,6,,,,
65,down,The Beatles,Something,62,30,7,,,,
66,up,Queen,We Are the Champions,69,21,7,,,,
67,down,Bruce Springsteen,Dancing In the Dark,61,36,7,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,32,7,,,,
69,down,魔力紅樂團,Won't Go Home Without You,59,10,3,,,,
70,-,Guns N' Roses,You Could Be Mine,-,14,4,,,,
71,up,Bon Jovi,I'll Be There for You,80,43,7,,,,
72,up,Guns N' Roses,Patience,85,20,5,,,,
73,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,41,6,,,,
74,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,34,6,,,,
75,up,Rammstein,Du hast,83,47,7,,,,
76,-,Dream Theater,Scene Two: II. Strange Deja Vu,-,76,1,,,,
77,-,Elvis Presley,Burning Love,-,34,5,,,,
78,up,Pink Floyd,Money (2011 Remastered Version),79,47,7,,,,
79,-,Rage Against the Machine,Bulls On Parade,-,34,6,,,,
80,-,Depeche Mode,Enjoy the Silence (Remastered),-,50,1,,,,
81,down,The Beatles,Twist and Shout,71,51,5,,,,
82,down,Elvis Presley,Suspicious Minds,72,18,6,,,,
83,-,Dream Theater,Scene Two: I. Overture 1928,-,83,1,,,,
84,up,Guns N' Roses,Knockin' On Heaven's Door,90,25,7,,,,
85,-,Dream Theater,Scene Three: II. Fatal Tragedy,-,85,1,,,,
86,up,The Beatles,A Hard Day's Night,97,61,5,,,,
87,-,R.E.M.,Losing My Religion,-,36,4,,,,
88,down,Journey,Open Arms,86,13,7,,,,
89,-,Journey,Faithfully,-,28,4,,,,
90,-,The Beatles,In My Life,-,44,1,,,,
91,down,Aerosmith,Dream On,78,9,7,,,,
92,down,U2,One,91,46,5,,,,
93,-,Counting Crows,Mr. Jones,-,30,3,,,,
94,down,Nickelback,How You Remind Me,74,67,6,,,,
95,up,Lynyrd Skynyrd,Sweet Home Alabama,99,36,3,,,,
96,-,Dream Theater,Untethered Angel,-,96,1,,,,
97,down,Rage Against the Machine,Killing In the Name,89,54,5,,,,
98,-,System Of A Down,B.Y.O.B.,-,48,6,,,,
99,down,Metallica,Sad But True,92,57,5,,,,
100,up,The Beatles,Something (2019 Mix),100,70,2,,,,
