Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Queen,Another One Bites the Dust,2,2,17,,,,
3,up,Queen,Don't Stop Me Now,3,2,17,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,17,,,,
5,up,AC/DC,Thunderstruck,6,2,17,70,2019-11-17,63,2019-12-08
6,down,Queen,Under Pressure (feat. David Bowie),5,3,17,,,,
7,up,AC/DC,Back In Black,7,2,17,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,17,,,,
9,up,Queen,Somebody to Love,9,5,17,,,,
10,up,魔力紅樂團,Won't Go Home Without You,67,10,6,,,,
11,up,Guns N' Roses,November Rain,11,2,17,,,,
12,down,AC/DC,Highway to Hell,10,7,17,,,,
13,down,Toto,Africa,12,7,17,,,,
14,up,Aerosmith,Crazy,24,14,17,,,,
15,up,Guns N' Roses,Welcome to the Jungle,20,5,17,,,,
16,down,Journey,Don't Stop Believin',15,2,17,,,,
17,up,Coldplay,Clocks,18,12,17,,,,
18,down,Queen,We Will Rock You,13,7,17,,,,
19,down,Metallica,Enter Sandman,16,11,17,,,,
20,down,Metallica,Nothing Else Matters,19,12,17,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),14,3,12,,,,
22,down,Queen,I Want To Break Free,17,10,17,,,,
23,down,Pink Floyd,Wish You Were Here,21,7,17,,,,
24,down,Audioslave,Like a Stone,23,18,3,,,,
25,up,Foreigner,I Want to Know What Love Is,25,13,17,,,,
26,up,Guns N' Roses,Paradise City,26,9,17,,,,
27,up,Guns N' Roses,Don't Cry (Original),32,7,17,,,,
28,down,Queen,Radio Ga Ga,27,17,17,,,,
29,down,Queen,Killer Queen,22,12,17,,,,
30,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),88,30,2,,,,
31,down,Eagles,Hotel California,29,15,17,,,,
32,down,AC/DC,You Shook Me All Night Long,31,10,17,,,,
33,up,Queen,Crazy Little Thing Called Love,34,10,17,,,,
34,down,Pink Floyd,Comfortably Numb,30,11,17,,,,
35,up,Metallica,One,48,3,17,,,,
36,up,Rage Against the Machine,Killing In the Name,43,8,16,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,36,22,17,,,,
38,-,魔力紅樂團,Wake Up Call,-,38,1,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,17,,,,
40,up,Aerosmith,Dream On,55,9,17,,,,
41,down,4 Non Blondes,What's Up?,40,17,17,,,,
42,down,System Of A Down,Toxicity,41,22,17,,,,
43,up,Metallica,The Unforgiven,47,31,17,,,,
44,down,System Of A Down,Chop Suey!,39,11,17,,,,
45,down,Led Zeppelin,Stairway to Heaven,35,25,17,,,,
46,down,The Beatles,Yesterday,37,21,17,,,,
47,down,Elvis Presley,Can't Help Falling In Love,42,31,17,,,,
48,down,Los Prisioneros,La Voz de los '80,44,12,17,,,,
49,down,Queen,A Kind of Magic,46,27,17,,,,
50,down,Scorpions,Wind of Change,49,42,17,,,,
51,down,Bruce Springsteen,Dancing In the Dark,38,36,17,,,,
52,up,Queen,We Are the Champions,60,21,17,,,,
53,down,Phil Collins,In the Air Tonight,45,23,17,,,,
54,down,The Beatles,Let It Be,51,27,17,,,,
55,up,Bon Jovi,I'll Be There for You,70,43,17,,,,
56,down,The Police,Every Breath You Take,28,11,17,,,,
57,up,Lenny Kravitz,Again,63,53,17,,,,
58,down,The Strokes,Last Nite,54,15,12,,,,
59,up,U2,With or Without You,61,15,17,,,,
60,down,Evanescence,Bring Me To Life,50,20,17,,,,
61,down,Queen,Love of My Life (Remastered 2011),52,30,17,,,,
62,up,Bon Jovi,You Give Love a Bad Name,72,41,17,,,,
63,down,Metallica,Whiskey In the Jar,59,19,17,,,,
64,down,Keane,Somewhere Only We Know,53,1,17,,,,
65,down,Keane,Everybody's Changing,57,11,17,,,,
66,up,Jack Johnson,Better Together,68,38,17,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,97,25,16,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,80,26,3,,,,
69,-,R.E.M.,Losing My Religion,-,36,13,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,32,17,,,,
71,-,Aerosmith,Cryin',-,71,2,,,,
72,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,41,16,,,,
73,down,The Beatles,Twist and Shout,56,51,14,,,,
74,up,The Cranberries,Zombie,86,31,10,,,,
75,down,Elvis Presley,Suspicious Minds,62,18,16,,,,
76,-,Aerosmith,Amazing,-,76,1,,,,
77,up,Rammstein,Du hast,79,47,15,,,,
78,-,Talking Heads,Psycho Killer,-,25,1,,,,
79,up,Led Zeppelin,Immigrant Song,93,46,17,,,,
80,up,Coldplay,In My Place,92,43,4,,,,
81,up,Pearl Jam,Sirens,95,58,14,,,,
82,up,Metallica,Sad But True,99,57,13,,,,
83,down,The Beatles,Here Comes the Sun,77,8,16,,,,
84,-,Metallica,Master of Puppets,-,1,3,,,,
85,up,Guns N' Roses,You Could Be Mine,90,14,13,,,,
86,-,The Police,Every Breath You Take,-,41,2,,,,
87,down,The Beatles,Something,66,30,17,,,,
88,up,Pink Floyd,Money (2011 Remastered Version),96,47,16,,,,
89,-,Nickelback,How You Remind Me,-,67,12,,,,
90,down,Depeche Mode,Enjoy the Silence (Remastered),69,50,8,,,,
91,down,The Beatles,Blackbird,71,40,15,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),74,48,16,,,,
93,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],84,34,15,,,,
94,-,Elvis Presley,Jailhouse Rock,-,60,6,,,,
95,-,David Bowie,Let's Dance,-,69,5,,,,
96,-,AC/DC,Shoot to Thrill,-,46,13,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,9,,,,
98,down,Guns N' Roses,Patience,87,20,15,,,,
99,-,Iron Maiden,The Trooper,-,54,3,,,,
100,down,Journey,Open Arms,89,13,15,,,,
