Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Another One Bites the Dust,2,2,14,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,14,,,,
4,down,Queen,Don't Stop Me Now,3,2,14,,,,
5,up,Queen,Under Pressure (feat. David Bowie),6,3,14,,,,
6,down,AC/DC,Thunderstruck,4,2,14,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,2,14,,,,
8,up,Queen,Somebody to Love,9,5,14,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,3,14,,,,
10,up,AC/DC,Highway to Hell,11,7,14,,,,
11,down,Guns N' Roses,November Rain,10,2,14,,,,
12,up,Toto,Africa,16,7,14,,,,
13,down,Queen,We Will Rock You,12,7,14,,,,
14,down,Metallica,Enter Sandman,13,11,14,,,,
15,up,Journey,Don't Stop Believin',15,2,14,,,,
16,down,Guns N' Roses,Welcome to the Jungle,14,5,14,,,,
17,up,Metallica,Nothing Else Matters,19,12,14,,,,
18,up,Queen,I Want To Break Free,18,10,14,,,,
19,up,The Beatles,Here Comes the Sun,69,8,13,,,,
20,up,Coldplay,Clocks,20,12,14,,,,
21,down,Queen,Killer Queen,17,12,14,,,,
22,up,Pink Floyd,Wish You Were Here,22,7,14,,,,
23,up,Foreigner,I Want to Know What Love Is,27,13,14,,,,
24,down,Guns N' Roses,Paradise City,23,9,14,,,,
25,up,Eagles,Hotel California,25,15,14,,,,
26,up,AC/DC,You Shook Me All Night Long,29,10,14,,,,
27,down,Aerosmith,Crazy,21,14,14,,,,
28,down,Queen,Radio Ga Ga,26,17,14,,,,
29,down,Guns N' Roses,Don't Cry (Original),28,7,14,,,,
30,up,The Police,Every Breath You Take,34,11,14,,,,
31,up,Pink Floyd,Comfortably Numb,31,11,14,,,,
32,down,Queen,Crazy Little Thing Called Love,30,10,14,,,,
33,up,Led Zeppelin,Stairway to Heaven,36,25,14,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,14,14,,,,
35,up,Queen,A Kind of Magic,37,27,14,,,,
36,up,System Of A Down,Chop Suey!,42,11,14,,,,
37,up,Phil Collins,In the Air Tonight,38,23,14,,,,
38,down,4 Non Blondes,What's Up?,32,17,14,,,,
39,up,Metallica,The Unforgiven,43,31,14,,,,
40,down,The Beatles,Yesterday,39,21,14,,,,
