Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Another One Bites the Dust,2,2,2,,,,
3,up,Queen,Don't Stop Me Now,3,2,2,,,,
4,up,AC/DC,Thunderstruck,4,2,2,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,6,2,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,2,,,,
7,down,Queen,Under Pressure (feat. David Bowie),5,3,2,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,3,2,,,,
9,up,Queen,Somebody to Love,11,5,2,,,,
10,up,Queen,I Want To Break Free,12,10,2,,,,
11,down,Rage Against the Machine,Killing In the Name,8,8,2,,,,
12,up,Los Prisioneros,La Voz de los '80,15,12,2,,,,
13,up,AC/DC,Highway to Hell,16,7,2,,,,
14,up,Queen,Killer Queen,22,12,2,,,,
15,down,Toto,Africa,10,7,2,,,,
16,down,Guns N' Roses,November Rain,13,2,2,,,,
17,up,The Beatles,Here Comes the Sun,24,8,2,,,,
18,down,Metallica,Enter Sandman,14,11,2,,,,
19,up,Queen,We Will Rock You,20,7,2,,,,
20,up,Journey,Don't Stop Believin',21,3,2,,,,
21,down,Guns N' Roses,Welcome to the Jungle,17,5,2,,,,
22,down,Metallica,Nothing Else Matters,18,12,2,,,,
23,up,Queen,Radio Ga Ga,25,17,2,,,,
24,down,Pink Floyd,Wish You Were Here,23,7,2,,,,
25,down,Coldplay,Clocks,19,12,2,,,,
26,up,Queen,Crazy Little Thing Called Love,40,10,2,,,,
27,down,Foreigner,I Want to Know What Love Is,26,13,2,,,,
28,up,Guns N' Roses,Don't Cry (Original),31,7,2,,,,
29,up,Pink Floyd,Comfortably Numb,30,11,2,,,,
30,down,AC/DC,You Shook Me All Night Long,28,10,2,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,14,2,,,,
32,down,System Of A Down,Chop Suey!,27,11,2,,,,
33,down,Eagles,Hotel California,29,15,2,,,,
34,down,Aerosmith,Crazy,32,14,2,,,,
35,up,Guns N' Roses,Paradise City,44,9,2,,,,
36,down,System Of A Down,Toxicity,33,22,2,,,,
37,up,Metallica,One,39,3,2,,,,
38,up,Queen,A Kind of Magic,38,27,2,,,,
39,up,4 Non Blondes,What's Up?,43,17,2,,,,
40,down,Rage Against the Machine,Know Your Enemy,37,37,2,,,,
41,down,The Police,Every Breath You Take,35,11,2,,,,
42,down,Metallica,The Unforgiven,41,31,2,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,50,22,2,,,,
44,down,Rage Against the Machine,Bulls On Parade,34,34,2,,,,
45,up,Led Zeppelin,Stairway to Heaven,49,25,2,,,,
46,up,The Beatles,Yesterday,46,21,2,,,,
47,down,Phil Collins,In the Air Tonight,45,23,2,,,,
48,up,Queen,Love of My Life (Remastered 2011),51,30,2,,,,
49,down,Elvis Presley,Can't Help Falling In Love,42,31,2,,,,
50,up,Queen,We Are the Champions,78,21,2,,,,
51,up,U2,With or Without You,76,15,2,,,,
52,up,Jack Johnson,Better Together,55,38,2,,,,
53,down,Keane,Somewhere Only We Know,47,1,2,,,,
54,down,blink-182,All the Small Things,48,6,2,,,,
55,up,The Beatles,Come Together,61,36,2,,,,
56,up,Led Zeppelin,Immigrant Song,69,46,2,,,,
57,down,Journey,Open Arms,52,13,2,,,,
58,up,Nirvana,The Man Who Sold the World (MTV Unplugged),86,48,2,,,,
59,up,Evanescence,Bring Me To Life,75,20,2,,,,
60,up,Pink Floyd,Money (2011 Remastered Version),71,47,2,,,,
61,up,The Beatles,Blackbird,82,40,2,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,57,25,2,,,,
63,up,The Beatles,Let It Be,87,27,2,,,,
64,down,Metallica,Whiskey In the Jar,53,19,2,,,,
65,down,Rammstein,DEUTSCHLAND,60,60,2,,,,
66,up,Lenny Kravitz,Again,67,53,2,,,,
67,up,Nickelback,How You Remind Me,96,67,2,,,,
68,up,Rammstein,Du hast,99,47,2,,,,
69,up,The Beatles,A Hard Day's Night,81,61,2,,,,
70,down,Bruce Springsteen,Dancing In the Dark,65,36,2,,,,
71,up,Keane,Everybody's Changing,85,11,2,,,,
72,-,R.E.M.,Losing My Religion,-,36,1,,,,
73,-,Journey,Faithfully,-,28,1,,,,
74,down,Bon Jovi,You Give Love a Bad Name,64,41,2,,,,
75,down,Rage Against the Machine,Guerrilla Radio,54,54,2,,,,
76,down,System Of A Down,Aerials,70,70,2,,,,
77,down,Survivor,Eye of the Tiger,63,24,2,,,,
78,down,Bon Jovi,I'll Be There for You,73,43,2,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,56,32,2,,,,
80,up,Elvis Presley,Suspicious Minds,84,18,2,,,,
81,up,Elvis Presley,Burning Love,92,34,2,,,,
82,up,Iron Maiden,Fear of the Dark,88,67,2,,,,
83,-,Guns N' Roses,Patience,-,20,1,,,,
84,down,Scorpions,Wind of Change,59,42,2,,,,
85,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],90,34,2,,,,
86,-,Los Prisioneros,Paramar,-,65,1,,,,
87,down,AC/DC,Shoot to Thrill,83,46,2,,,,
88,down,The Beatles,Something,66,30,2,,,,
89,down,Iron Maiden,Run to the Hills,68,68,2,,,,
90,down,Aerosmith,Dream On,58,9,2,,,,
91,up,Los Prisioneros,Sexo,93,65,2,,,,
92,down,Los Prisioneros,Nunca Quedas Mal Con Nadie,91,81,2,,,,
93,-,The Rolling Stones,Start Me Up,-,39,1,,,,
94,-,Pearl Jam,Sirens,-,58,1,,,,
95,-,Los Prisioneros,¿Quién Mató a Marilyn?,-,95,1,,,,
96,-,Guns N' Roses,You Could Be Mine,-,14,1,,,,
97,-,Pink Floyd,Time (2011 Remastered Version),-,38,1,,,,
98,down,System Of A Down,B.Y.O.B.,72,48,2,,,,
99,down,Metallica,Sad But True,80,57,2,,,,
100,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,1,,,,
