Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,92,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,158,,,,
3,down,Queen,Bohemian Rhapsody,2,1,158,,,,
4,up,Guns N' Roses,November Rain,4,2,158,,,,
5,up,Queen,Another One Bites the Dust,5,2,158,,,,
6,up,Keane,Somewhere Only We Know,8,1,158,,,,
7,down,AC/DC,Back In Black,6,2,158,,,,
8,down,Journey,Don't Stop Believin',7,3,158,,,,
9,up,Guns N' Roses,Don't Cry (Original),10,7,158,,,,
10,down,AC/DC,Thunderstruck,9,2,158,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Welcome to the Jungle,12,5,158,,,,
12,down,Queen,Under Pressure (feat. David Bowie),11,3,158,,,,
13,up,Ghost,Mary on a Cross,13,4,12,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,3,158,,,,
15,up,AC/DC,Highway to Hell,17,7,158,,,,
16,down,Metallica,Master of Puppets,15,1,76,,,,
17,up,Aerosmith,Dream On,30,9,155,,,,
18,down,Toto,Africa,16,7,158,,,,
19,down,Guns N' Roses,Paradise City,18,9,158,,,,
20,up,LINKIN PARK,In the End,20,4,110,,,,
21,up,System Of A Down,Chop Suey!,21,11,158,,,,
22,up,Metallica,One (Remastered),24,14,70,,,,
23,down,Fleetwood Mac,Dreams,22,1,118,87,2020-10-18,87,2020-10-18
24,up,The Police,Every Breath You Take,31,11,154,,,,
25,up,Queen,Don't Stop Me Now,27,2,154,,,,
26,up,Queen,Somebody to Love,28,5,158,,,,
27,up,Guns N' Roses,You Could Be Mine,29,14,126,,,,
28,down,AC/DC,You Shook Me All Night Long,23,10,158,,,,
29,up,Audioslave,Like a Stone,34,18,144,,,,
30,up,LINKIN PARK,Numb,37,12,110,,,,
31,down,Eurythmics,Sweet Dreams (Are Made of This),19,19,19,,,,
32,down,Fleetwood Mac,Go Your Own Way,26,23,51,,,,
33,down,Talking Heads,Psycho Killer,25,25,13,,,,
34,up,Pink Floyd,Wish You Were Here,42,7,158,,,,
35,down,Queen,Crazy Little Thing Called Love,33,10,157,,,,
36,down,Eagles,Hotel California,35,15,158,,,,
37,up,Toto,Hold the Line,48,15,143,,,,
38,up,System Of A Down,Toxicity,46,22,158,,,,
39,down,The Outfield,Your Love,32,16,54,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,14,119,,,,
41,up,Metallica,Enter Sandman,43,11,153,,,,
42,up,Oasis,Stop Crying Your Heart Out,57,5,61,,,,
43,up,Metallica,For Whom the Bell Tolls (Remastered),51,37,28,,,,
44,up,U2,With or Without You,49,15,155,,,,
45,up,Pink Floyd,Comfortably Numb,58,11,158,,,,
46,down,Metallica,Nothing Else Matters,40,12,157,,,,
47,down,Survivor,Eye of the Tiger,45,24,56,,,,
48,down,blink-182,All the Small Things,39,6,63,,,,
49,down,Queen,Killer Queen,44,12,149,,,,
50,up,The Police,Roxanne (Remastered 2003),84,35,4,,,,
51,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],36,24,59,,,,
52,up,Aerosmith,Crazy,55,14,152,,,,
53,down,Bryan Adams,Summer Of '69,52,19,128,,,,
54,up,Metallica,Fuel,56,38,23,,,,
55,down,Journey,Open Arms,54,13,144,,,,
56,up,AC/DC,Shoot to Thrill,60,46,140,,,,
57,up,Metallica,Whiskey In the Jar,65,19,152,,,,
58,up,The Smiths,This Charming Man,68,55,4,,,,
59,down,Queen,We Will Rock You,47,7,154,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,60,4,,,,
61,up,Journey,Faithfully,63,28,100,,,,
62,down,Guns N' Roses,Patience,50,20,148,,,,
63,up,Foreigner,I Want to Know What Love Is,64,13,158,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,73,26,123,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,61,25,153,,,,
66,down,Phil Collins,In the Air Tonight,59,23,158,,,,
67,up,Rage Against the Machine,Killing In the Name,79,8,139,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,53,36,127,,,,
69,up,System Of A Down,B.Y.O.B.,85,48,43,,,,
70,up,The Cranberries,Zombie,76,31,118,,,,
71,up,Keane,Everybody's Changing,75,11,117,,,,
72,down,Bryan Adams,Heaven,71,53,42,,,,
73,down,Queen,We Are the Champions,69,21,126,,,,
74,up,Bon Jovi,You Give Love a Bad Name,78,41,144,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,14,157,,,,
76,down,Elvis Presley,Suspicious Minds,41,18,130,,,,
77,-,Sting,Shape of My Heart,-,23,1,,,,
78,up,Rammstein,Du hast,88,47,49,,,,
79,down,Måneskin,THE LONELIEST,72,30,6,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,67,35,102,,,,
81,-,Chris Isaak,Wicked Game,-,81,4,,,,
82,down,Evanescence,Bring Me To Life,77,20,152,,,,
83,down,Los Prisioneros,La Voz de los '80,62,12,104,,,,
84,down,The Beatles,Yesterday,74,21,152,,,,
85,-,The Killers,Read My Mind,-,85,4,,,,
86,down,Journey,Separate Ways (Worlds Apart),82,28,27,,,,
87,up,Led Zeppelin,Stairway to Heaven,90,25,157,,,,
88,down,Crowded House,Don't Dream It's Over,70,35,73,,,,
89,down,Men At Work,Down Under,87,1,18,,,,
90,-,Black Sabbath,Paranoid,-,62,16,,,,
91,-,LINKIN PARK,Somewhere I Belong,-,31,12,,,,
92,-,Nickelback,How You Remind Me,-,67,34,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,92,65,14,,,,
94,down,Bon Jovi,I'll Be There for You,81,43,110,,,,
95,-,Soundgarden,Black Hole Sun,-,92,5,,,,
96,-,Iron Maiden,The Trooper,-,54,26,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,71,,,,
98,down,4 Non Blondes,What's Up?,80,17,156,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,63,10,,,,
100,down,Billy Idol,Eyes Without a Face,99,35,9,,,,
