Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,203,,,,
2,up,Queen,Bohemian Rhapsody,2,1,203,,,,
3,up,Journey,Don't Stop Believin',3,2,203,,,,
4,up,Queen,Another One Bites the Dust,4,2,203,,,,
5,up,Tom Odell,Another Love,5,1,137,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,203,,,,
7,down,AC/DC,Back In Black,6,2,203,,,,
8,up,AC/DC,Thunderstruck,9,2,203,70,2019-11-17,63,2019-12-08
9,up,Bon Jovi,Livin' On a Prayer,10,3,203,,,,
10,down,Keane,Somewhere Only We Know,8,1,203,,,,
11,up,Fleetwood Mac,Dreams,18,1,163,87,2020-10-18,87,2020-10-18
12,up,The Police,Every Breath You Take,14,11,199,,,,
13,up,Pearl Jam,Black,16,8,37,,,,
14,down,Oasis,Stop Crying Your Heart Out,12,5,105,,,,
15,up,Toto,Africa,20,7,203,,,,
16,down,LINKIN PARK,In the End,11,4,155,,,,
17,down,Guns N' Roses,Welcome to the Jungle,15,5,203,,,,
18,down,AC/DC,Highway to Hell,17,7,203,,,,
19,up,Guns N' Roses,Paradise City,21,9,203,,,,
20,down,LINKIN PARK,Numb,19,12,155,,,,
21,up,The Outfield,Your Love,25,16,99,,,,
22,down,System Of A Down,Chop Suey!,13,11,203,,,,
23,up,Foreigner,I Want to Know What Love Is,33,13,203,,,,
24,up,Toto,Hold the Line,28,15,188,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,14,164,,,,
26,up,Los Prisioneros,La Voz de los '80,46,12,146,,,,
27,up,Guns N' Roses,November Rain,29,2,203,,,,
28,up,Survivor,Eye of the Tiger,37,24,101,,,,
29,down,Aerosmith,Dream On,27,9,200,,,,
30,down,Bryan Adams,Summer Of '69,26,19,173,,,,
31,up,Billy Idol,Eyes Without a Face,34,9,45,,,,
32,down,Queen,Don't Stop Me Now,31,2,199,,,,
33,down,Audioslave,Like a Stone,23,18,189,,,,
34,up,Queen,Somebody to Love,39,5,203,,,,
35,up,Evanescence,Bring Me To Life,35,20,197,,,,
36,up,Eagles,Hotel California,38,15,203,,,,
37,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,24,104,,,,
38,up,Phil Collins,In the Air Tonight,45,23,203,,,,
39,down,Metallica,One (Remastered),22,14,115,,,,
40,down,Metallica,Master of Puppets,30,1,121,,,,
41,up,U2,With or Without You,56,15,200,,,,
42,down,Metallica,Nothing Else Matters,40,12,202,,,,
43,down,Pearl Jam,Even Flow,36,22,37,,,,
44,up,Ghost,Mary on a Cross,57,4,57,,,,
45,down,Pink Floyd,Wish You Were Here,41,7,203,,,,
46,down,System Of A Down,Toxicity,32,22,203,,,,
47,down,Guns N' Roses,Don't Cry (Original),44,7,203,,,,
48,up,Queen,Crazy Little Thing Called Love,52,10,202,,,,
49,up,AC/DC,You Shook Me All Night Long,49,10,203,,,,
50,down,Aerosmith,Crazy,42,14,197,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,53,26,168,,,,
52,up,Pink Floyd,Comfortably Numb,55,11,203,,,,
53,up,Fleetwood Mac,Go Your Own Way,60,23,96,,,,
54,up,Led Zeppelin,Stairway to Heaven,54,25,194,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,63,35,147,,,,
56,up,Bryan Adams,Heaven,73,53,84,,,,
57,up,Journey,Open Arms,65,13,189,,,,
58,down,Metallica,Enter Sandman,47,11,198,,,,
59,down,Bon Jovi,You Give Love a Bad Name,51,41,189,,,,
60,up,The Beatles,Yesterday,62,21,197,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,64,36,171,,,,
62,up,Crowded House,Don't Dream It's Over,71,35,116,,,,
63,up,Journey,Faithfully,74,28,144,,,,
64,up,The Police,Roxanne (Remastered 2003),67,35,49,,,,
65,up,Queen,Killer Queen,76,12,194,,,,
66,down,Keane,Everybody's Changing,59,11,162,,,,
67,down,Metallica,Fuel,50,33,68,,,,
68,down,The Cranberries,Zombie,66,31,158,,,,
69,-,blink-182,ONE MORE TIME,-,68,1,,,,
70,up,Fleetwood Mac,The Chain,77,35,110,,,,
71,up,Elvis Presley,Suspicious Minds,91,18,168,,,,
72,down,Metallica,For Whom the Bell Tolls (Remastered),48,37,73,,,,
73,down,Maroon 5,This Love,69,41,44,,,,
74,down,LINKIN PARK,Somewhere I Belong,68,31,55,,,,
75,up,LINKIN PARK,Crawling,75,55,51,,,,
76,up,Los Prisioneros,Sexo,98,65,7,,,,
77,-,Sting,Shape of My Heart,-,23,43,,,,
78,up,Men At Work,Down Under,90,1,59,,,,
79,up,Queen,We Will Rock You,79,7,198,,,,
80,down,blink-182,All the Small Things,78,6,108,,,,
81,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,81,7,,,,
82,down,System Of A Down,B.Y.O.B.,61,48,88,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,14,202,,,,
84,up,Elvis Presley,Burning Love,97,34,40,,,,
85,-,The Cars,Drive,-,81,12,,,,
86,-,blink-182,MORE THAN YOU KNOW,-,82,1,,,,
87,-,Metallica,One,-,3,138,,,,
88,down,AC/DC,Shoot to Thrill,72,46,183,,,,
89,-,La Ley,Tejedores de Ilusión,-,89,1,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,106,,,,
91,down,Pearl Jam,Alive,86,63,32,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,63,26,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),89,39,37,,,,
94,down,LINKIN PARK,Papercut,92,81,18,,,,
95,down,The Rolling Stones,Paint It Black,87,32,19,,,,
96,down,Guns N' Roses,Patience,82,20,193,,,,
97,down,Nickelback,How You Remind Me,84,67,45,,,,
98,down,Black Sabbath,Paranoid,83,62,46,,,,
99,down,Metallica,Whiskey In the Jar,80,19,197,,,,
100,down,Queen,We Are the Champions,94,21,168,,,,
