Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zucchero,Senza una Donna,-,1,41,,,,
2,-,The Electrophonics,I Can't Lose With the Stuff I Use,-,2,5,,,,
3,up,Stretch,Why Did You Do It,3,1,19,,,,
4,-,Katharina Alber,Swanee River Boogie,-,4,1,,,,
5,-,Blues Beatles,Yellow Submarine,-,1,14,,,,
6,up,Denise LaSalle,My Toot Toot,9,1,37,,,,
7,down,Eric Clapton,Wonderful Tonight,4,1,32,,,,
8,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,2,2,,,,
9,-,Blues Beatles,Eleanor Rigby,-,1,13,,,,
10,-,Leo Aberer,So Low (Radio Edit),-,1,23,,,,
11,-,Z.Z. Hill,Clean Up America,-,3,2,,,,
