Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,236,,,,
2,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,234,,,,
3,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),4,3,236,,,,
4,up,Tango Orchestra of Buenos Aires,Tangos Eternos,5,4,236,,,,
5,up,Adriana Varela,Vuelve el Tango,8,5,236,,,,
6,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,9,6,214,,,,
7,up,Lila Downs,Balas y Chocolate,10,7,236,,,,
8,up,Gustavo Santaolalla,Camino,11,8,236,,,,
9,up,Snatam Kaur,Celebrate Peace,13,9,236,,,,
10,up,Loreena McKennitt,The Mask and Mirror,14,10,236,,,,
11,up,Loreena McKennitt,The Visit,16,11,236,,,,
12,up,Mercedes Sosa,En Vivo,18,12,236,,,,
13,down,Kef,Kef Música Judía - Jewish Music,7,7,236,,,,
14,up,Snatam Kaur,Ras,20,12,234,,,,
15,up,Snatam Kaur,Light of the Naam: Morning Chants,22,14,236,,,,
16,up,Cesária Évora,Cesaria Evora & ...,23,15,236,,,,
17,up,Soledad Villamil,Morir de Amor,24,16,236,,,,
18,up,Carlos Gardel,Grandes Éxitos de Carlos Gardel,25,13,236,,,,
19,up,Sigur Rós,Takk...,26,11,236,,,,
20,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",27,15,235,,,,
21,up,Mirabai Ceiba,A Hundred Blessings,28,20,236,,,,
22,up,Amadou & Mariam,Dimanche à Bamako,29,12,236,,,,
23,up,Mirabai Ceiba,Awakened Earth,30,22,236,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,12,12,16,,,,
25,up,Roberto Goyeneche,La Última Curda,31,23,236,,,,
26,up,Snatam Kaur,Shanti,32,24,236,,,,
27,up,Miten & Deva Premal,A Deeper Light (Deluxe Edition),33,25,236,,,,
28,up,Cirque du Soleil,Alegria,34,26,236,,,,
29,up,יעקב שוואקי,מאמין בניסים,35,28,236,,,,
30,up,Various Artists,The Roots of Chicha,36,19,236,,,,
31,up,Snatam Kaur,Prem,37,29,236,,,,
32,up,Cacho Castaña,Cacho De Buenos Aires,38,7,236,,,,
33,up,Hugo del Carril,Marcha Peronista - Evita Capitana,39,30,236,,,,
34,up,Mirabai Ceiba,Ocean,40,31,236,,,,
35,up,Onda Vaga,OV IV,41,22,236,,,,
36,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,42,5,192,,,,
37,up,Rita Pavone,Super Best,50,5,192,,,,
38,up,Malena Muyala,En el Solís,43,35,236,,,,
39,up,Various Artists,The Complete Scottish Bagpipe Collection,44,36,236,,,,
40,down,Various Artists,Putumayo Presents Yoga,2,2,2,,,,
41,up,Les Luthiers,Sonamos Pese a Todo,45,37,236,,,,
42,up,Lila Downs,Salón Lágrimas y Deseo,46,38,236,,,,
43,up,Mirabai Ceiba,Sacred Love Meditations,47,41,227,,,,
44,up,Cacho Castaña,Café la humedad,48,43,183,,,,
45,up,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,49,44,166,,,,
46,up,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",51,45,166,,,,
47,-,Various Artists,Chamamé,-,14,169,,,,
48,-,Tina Malia & Shimshai,Jaya Bhagavan,-,47,165,,,,
49,-,Mirabai Ceiba,Sevati,-,48,165,,,,
50,down,Ajda Pekkan,Pour lui,6,6,3,,,,
51,down,Manu Chao,Clandestino,15,2,174,,,,
52,-,Banda Original Columbia,Al Gran Pueblo Argentino Salud,-,9,72,,,,
53,down,Manu Chao,Baïonarena (Live),17,4,170,,,,
54,down,Manu Chao,Radio Bemba Sound System (Live),19,1,169,,,,
55,down,Manu Chao,La Radiolina,21,7,171,,,,
