Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,77,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,13,1,64,,,,
4,up,Dvdai,BMI Time,14,2,45,,,,
5,down,Manuel Turizo,La Bachata,3,1,21,,,,
6,down,Nirvana,About a Girl (Live),4,1,171,,,,
7,up,Cavendish Music,Bargain Blues,10,5,12,,,,
8,-,Adele,Oh My God,-,8,23,,,,
9,down,Miley Cyrus,Flowers,7,2,3,,,,
10,down,Beyoncé,CUFF IT,8,8,17,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,151,,,,
12,-,Fito Páez,A Rodar Mi Vida,-,12,8,,,,
13,-,Ed Sheeran,Shivers,-,13,9,,,,
14,up,Fassounds,Sunny Summer,28,7,5,,,,
15,-,Yorka,Viento (feat. Gepe & Lido Pimienta),-,15,1,,,,
16,down,ROSALÍA,DESPECHÁ,5,1,27,,,,
17,down,Harry Styles,As It Was,16,4,43,,,,
18,up,Bud Guin,Sports Day,48,9,13,,,,
19,up,Taylor Swift,Anti-Hero,47,9,13,,,,
20,-,Gabriel Candiani & Hadassa Candiani,Loved,-,2,21,,,,
21,-,Amar Azul,Yo Tomo,-,11,4,,,,
22,down,"Stars Music Chile, Cris Mj & Standly",Marisola,12,12,27,,,,
23,-,Los Auténticos Decadentes,La Guitarra,-,23,1,,,,
24,down,Bronco,Que No Quede Huella,20,20,7,,,,
25,up,Van Silver,Enxergo,29,25,2,,,,
26,up,Warner/Chappell Productions,Beat the Heat,79,3,89,,,,
27,-,Mijares,Soldado del Amor,-,27,2,,,,
28,-,Sandro,Tengo,-,2,60,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,4,29,,,,
30,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,12,1,,,,
31,-,Soda Stereo,Prófugos,-,31,3,,,,
32,-,Troy Banarzi & De Wolfe Music,What Shall We Do with the Drunken Sailor (Instrumental),-,32,1,,,,
33,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],39,13,8,,,,
34,-,a-ha,You Are the One (Early Version),-,34,3,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,14,34,,,,
36,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,30,12,16,,,,
37,-,Consuelo Schuster,Por Qué Te Vas,-,37,7,,,,
38,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],36,18,6,,,,
39,-,Nicole,Dame Luz,-,25,19,,,,
40,up,Spectacular Sound Effects,Birds: Seagulls,92,19,20,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,41,1,,,,
42,-,Fito Páez,Dos en la Ciudad,-,42,1,,,,
43,-,Måneskin,Beggin,-,30,4,,,,
44,-,Gipsy Kings,Volare,-,2,7,,,,
45,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,7,,,,
46,down,Harry Styles,Late Night Talking,22,4,27,,,,
47,down,Arcángel & Bad Bunny,La Jumpa,40,4,9,,,,
48,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,50,45,5,,,,
49,-,Conjunto Villa San Bernardo,Amor Ingrato,-,49,1,,,,
50,-,Bronski Beat,Smalltown Boy,-,50,1,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,51,1,,,,
52,down,David Walton,Top Dog Will Win,41,7,17,,,,
53,-,Los Tres,Un Amor Violento (Unplugged Version),-,51,1,,,,
54,-,The Weeknd,Blinding Lights,-,2,123,94,2019-12-01,1,2020-03-01
55,down,Bad Bunny,Tití Me Preguntó,6,6,20,,,,
56,-,Mon Laferte,Algo Es Mejor,-,17,15,,,,
57,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,4,,,,
58,-,Violeta Parra,La Jardinera,-,58,2,,,,
59,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,53,2,,,,
60,down,Cris Mj & Tiago PZK,Fiera,32,16,11,,,,
61,down,Bellakath,Gatita,46,26,6,,,,
62,-,Emmanuel,La Chica de Humo,-,15,10,,,,
63,-,Los Tigres,Recordando Lo Pasado,-,39,3,,,,
64,-,Wham!,Everything She Wants,-,64,2,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,40,,,,
66,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,27,1,,,,
67,-,Fernando Ubiergo,Cuando Agosto Era 21,-,67,1,,,,
68,down,Camilo,Aeropuerto,51,23,14,,,,
69,-,Los Prisioneros,Sexo (En Vivo),-,69,1,,,,
70,-,Francisca Valenzuela,Esta Soy Yo,-,68,1,,,,
71,-,Sheryl Crow,All I Wanna Do,-,71,1,,,,
72,-,Princesa Alba,YA NO SOY TU BABY,-,34,5,,,,
73,-,"惠妮休斯頓, Shannon Rubicam & George Merrill",I Wanna Dance with Somebody (Who Loves Me) [Original Merrill and Rubicam Demo / Single Version Excerpts],-,49,1,,,,
74,down,Lizzo,About Damn Time,35,24,11,,,,
75,-,Ivy Queen,Yo Quiero Bailar,-,75,1,,,,
76,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],55,40,7,,,,
77,-,Los Tres,La Primera Vez,-,40,5,,,,
78,-,"Earth, Wind & Fire",In the Stone,-,14,1,,,,
79,-,Morat & Juanes,506,-,79,1,,,,
80,-,Katherine Dines,Sound Effects / Global Sounds,-,80,1,,,,
81,-,Almendra,Muchacha (Ojos de Papel),-,81,1,,,,
82,-,Ana Tijoux,Somos Sur (feat. Shadia Mansour),-,59,2,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,83,1,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,84,1,,,,
85,down,Romeo Santos,Propuesta Indecente,70,17,3,,,,
86,-,Chayanne,Como Tú y Yo,-,9,16,,,,
87,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,8,,,,
88,-,Daft Punk,One More Time (Short Radio Edit),-,88,1,,,,
89,-,La Rue Morgue,Blues a Dos Mujeres,-,21,3,,,,
90,-,Natalia Lafourcade,Nunca Es Suficiente,-,90,1,,,,
91,-,David Bowie & Queen,Under Pressure,-,91,2,,,,
92,-,Mon Laferte,Si Tú Me Quisieras,-,51,13,,,,
93,-,La Ley,Día cero,-,14,3,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,20,5,,,,
95,-,Rick Astley,Together Forever,-,16,1,,,,
96,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,66,2,,,,
97,-,Vicente Cifuentes,Qué Amor (feat. Paz Court),-,97,1,,,,
98,-,Diego Torres,Mi Corazón Se Fue,-,45,1,,,,
99,-,Diego Torres,Iguales,-,28,1,,,,
100,down,Harry Styles,Watermelon Sugar,68,17,80,85,2019-11-17,2,2020-08-23
