Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,Lo Mejor de Tu Vida,1,1,0,,,,
2,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,2,2,0,,,,
3,up,La Naranja,Rock en la sangre,3,3,0,,,,
4,up,Ed Sheeran,Beautiful People (feat. Khalid),21,4,0,13,2019-10-06,13,2019-10-06
5,-,"Calvin Harris, Sam Smith",Promises,-,5,0,,,,
6,up,Paloma Mami,No Te Enamores,20,4,0,,,,
7,-,Travis,Sing,-,7,0,,,,
8,-,CNCO,De Cero,-,8,0,,,,
9,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,16,7,0,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,4,0,21,2019-10-06,19,2019-10-13
11,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,4,0,,,,
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,12,0,53,2019-10-06,53,2019-10-06
13,down,Tito El Bambino,Pega Pega,9,4,0,,,,
14,up,Lizzo,Juice,18,14,0,91,2019-10-06,91,2019-10-06
15,down,Cami,Aquí Estoy,5,1,0,,,,
16,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,10,0,14,2019-10-06,12,2019-10-13
17,up,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,32,6,0,,,,
18,down,Residente & Bad Bunny,Bellacoso,14,10,0,,,,
19,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,29,17,0,,,,
20,down,Becky G. & Maluma,La Respuesta,11,11,0,,,,
21,down,"C. Tangana, Becky G. & Alizzz",Booty,7,7,0,,,,
22,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),84,8,0,,,,
23,up,Piso 21 & Myke Towers,Una Vida Para Recordar,54,14,0,,,,
24,down,Bad Bunny & Tainy,Callaita,19,19,0,28,2019-10-06,23,2019-10-20
25,down,Paulo Londra,Por Eso Vine,6,4,0,,,,
26,up,Sam Smith,How Do You Sleep?,59,11,0,8,2019-10-06,6,2019-10-13
27,up,Jonas Blue,What I Like About You (feat. Theresa Rex),86,27,0,,,,
28,down,Cardi B & Bruno Mars,Please Me,17,13,0,,,,
29,down,Paloma Mami,Fingías,25,6,0,,,,
30,down,Lary Over & Lirico En La Casa,Súbete,15,8,0,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,0,3,2019-10-06,3,2019-10-06
32,up,John Legend & BloodPop®,A Good Night,75,21,0,,,,
33,down,LP,Lost on You,31,10,0,,,,
34,-,Belinda Carlisle,I Get Weak (7” Mix),-,34,0,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,100,35,0,31,2019-10-06,23,2019-11-17
36,down,Jesse & Joy,Te Esperé,24,13,0,,,,
37,up,Bomba Estéreo,To My Love (Tainy Remix),66,26,0,,,,
38,-,DJ Who,Good Times (feat. Triciq),-,38,0,,,,
39,up,"Anuel AA, Ñengo Flow, Farruko, Casper, Darell, Bad Bunny, Lil Geniuz & Sinfonico",47 (Remix),43,27,0,,,,
40,up,Schuster & Izone,E.S.A,69,28,0,,,,
41,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,41,0,,,,
42,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,0,27,2019-10-06,27,2019-10-06
43,up,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),88,43,0,,,,
44,down,Rauw Alejandro,Detective,40,32,0,,,,
45,down,Morat,Cuando Nadie Ve,33,25,0,,,,
46,down,Jesse & Joy & J Balvin,Mañana Es Too Late,27,13,0,,,,
47,down,Américo,Ella es mía,39,11,0,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,48,0,,,,
49,down,Francisca Valenzuela,Héroe,45,31,0,,,,
50,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],-,50,0,,,,
51,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,76,46,0,,,,
52,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,52,0,,,,
53,up,Mon Laferte,El Beso,56,3,0,,,,
54,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,54,0,,,,
55,-,Darkiel & Amenazzy,Nadie Muere de Amor (feat. Boy Wonder CF),-,55,0,,,,
56,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,56,0,,,,
57,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],26,26,0,,,,
58,-,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],-,28,0,,,,
59,up,Drake,In My Feelings,62,59,0,,,,
60,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),38,38,0,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,28,0,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,33,0,,,,
63,down,Dua Lipa,New Rules,30,29,0,,,,
64,-,Luis Fonsi,Sola,-,64,0,,,,
65,down,Daddy Yankee & Wisin & Yandel,Si Supieras,52,45,0,,,,
66,down,Ellie Goulding,Sixteen (Don Diablo Remix),60,32,0,,,,
67,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,0,94,2019-11-03,94,2019-11-03
68,-,Rihanna,Diamonds,-,68,0,,,,
69,up,Lasso & Cami,Un Millón Como Tú,78,68,0,,,,
70,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,34,0,,,,
71,up,Pablo Alborán,No vaya a ser,80,66,0,,,,
72,-,Maroon 5,Sugar,-,72,0,,,,
73,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),58,25,0,,,,
74,down,Ed Sheeran,Shape of You,47,19,0,94,2020-01-05,94,2020-01-05
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,13,9,0,80,2019-10-06,60,2019-10-27
76,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,64,0,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,24,0,,,,
78,down,Javiera Mena,Mujer Contra Mujer,65,46,0,,,,
79,down,Jonas Brothers,Sucker,53,26,0,32,2019-10-06,32,2019-10-06
80,down,Wisin,3G (feat. Jon Z & Don Chezina),42,9,0,,,,
81,-,Diego Torres,Esa Mujer,-,48,0,,,,
82,-,Beret,Lo siento (feat. Sofía Reyes),-,82,0,,,,
83,-,Bruno Mars,That’s What I Like,-,19,0,,,,
84,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,0,,,,
85,-,Maroon 5,This Love,-,52,0,,,,
86,down,Reik & Maluma,Amigos con Derechos,72,72,0,,,,
87,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,83,75,0,,,,
88,down,Mon Laferte,Caderas Blancas,44,38,0,,,,
89,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),85,41,0,,,,
90,down,David Bisbal & Juan Magán,Bésame,81,81,0,,,,
91,-,Sebastián Yatra,No Hay Nadie Más,-,91,0,,,,
92,down,Years & Years,Desire (feat. Tove Lo),34,34,0,,,,
93,-,J Balvin,Sigo Extrañándote,-,93,0,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),67,18,0,37,2019-10-20,37,2019-10-20
95,down,Mike de la Cruz,Pa'elante,94,87,0,,,,
96,-,Ed Sheeran,Perfect,-,43,0,73,2019-10-06,58,2019-10-20
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,0,,,,
98,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,98,0,,,,
99,-,RLP & Barbara Tucker,R.E.S.P.E.C.T (Club Edit),-,99,0,,,,
100,-,Lele Pons & Fuego,Bloqueo,-,49,0,,,,
