Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Phoner,3,1,5,,,,
2,down,Gli Italiani di Ieri,Tarantella Napoletana,1,1,9,,,,
3,up,Warner/Chappell Productions,Bravado Beat,6,3,40,,,,
4,down,Deep East Music,Fat Forward Funk Footings,2,1,38,,,,
5,up,Deep East Music,Beyond the Win,16,5,5,,,,
6,up,Galapago,Solo Se Vive una Vez,8,1,34,,,,
7,-,SkylightBr1an,Silence,-,2,1,,,,
8,down,Warner/Chappell Productions,Accomplished,7,1,40,,,,
9,down,Nirvana,About a Girl (Live),5,1,42,,,,
10,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,10,1,,,,
11,up,Kenneth Lewis & Scott Dente,Spring Clearance,12,1,6,,,,
12,down,Ra Music,Four Corners,9,1,22,,,,
13,down,Ra Music,First Snow,4,1,22,,,,
14,up,Los Vasquez,Chica del Sur,30,14,5,,,,
15,up,The Jungle Giants,Domesticated Man,19,4,42,,,,
16,-,Zest Music,The Genuine Nine,-,11,9,,,,
17,up,Color TV,Roaring Party,33,8,19,,,,
18,up,Arrecife,Lo Mejor de Tu Vida,18,1,39,,,,
19,up,Martin Haene & Queens Road,City Rockers,24,12,25,,,,
20,down,Sandro,Tengo,13,2,3,,,,
21,-,Warner/Chappell Productions,The Funkfather,-,15,13,,,,
22,down,Doja Cat,Say So,21,10,22,100,2020-02-02,6,2020-05-03
23,down,Doble B,Pudahuel Pudahuel,22,6,12,,,,
24,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",15,5,16,,,,
25,down,Charlie T. Yin,Cloud Nine,23,11,8,,,,
26,up,La Familia de Ukeleles,La Familia,32,2,35,,,,
27,down,Julio Iglesias,Lo Mejor de Tu Vida,20,1,42,,,,
28,-,Gianluca Bucalo,#Vaffancurriculum,-,28,5,,,,
29,up,Hollywood TV Music Orchestra,Stone Fox,29,17,19,,,,
30,down,Elite Flow Cartel,Artist's Funky Chops,10,8,22,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,31,2,14,2020-08-02,10,2020-08-23
32,up,Myke Towers,Diosa,38,32,9,45,2020-03-01,45,2020-03-01
33,down,Harry Styles,Watermelon Sugar,28,17,9,85,2019-11-17,2,2020-08-23
34,down,Camilo,Favorito,27,18,16,32,2020-04-19,18,2020-04-26
35,up,Made In Chile,Rock de Pudahuel,37,2,35,,,,
36,up,Jesse & Joy & Luis Fonsi,Tanto,39,7,33,,,,
37,-,Jimmy Kaleth,Sample Rate A,-,7,4,,,,
38,-,Cenere,Silenzio (Outro),-,24,5,,,,
39,down,JC Lemay,Flash Sequence,11,5,38,,,,
40,-,Mau y Ricky,Papás,-,34,1,,,,
41,-,Gabriel Candiani,Coast to Coast,-,15,5,,,,
42,up,Tyga,Ibiza,99,30,4,,,,
43,-,Los Tres,He Barrido el Sol,-,13,4,,,,
44,-,Foreigner,Urgent,-,36,1,,,,
45,-,Survivor,Eye of the Tiger,-,35,1,,,,
46,-,Dua Lipa,Hallucinate,-,42,1,85,2020-04-05,85,2020-04-05
47,down,Princesa Alba,Ya No Quieres Quererme,41,23,2,,,,
48,down,Hollywood TV Music Orchestra,See You on the Flipside,42,13,19,,,,
49,-,Matoma,Let It Go (feat. Anna Clendening),-,28,5,,,,
50,up,Oryane,Love Mi Ladies (feat. Sean Paul),53,46,3,,,,
51,up,Y2K & bbno$,Lalala,78,51,2,11,2019-10-06,11,2019-10-06
52,-,Illapu,Morena Esperanza,-,52,1,,,,
53,down,Paloma Mami,Goteo,46,23,12,,,,
54,-,Sech,Casino,-,54,1,,,,
55,-,Kidd Keo,I'm Ballin (feat. Yay),-,55,1,,,,
56,-,Francisca Valenzuela,Qué Sería,-,38,3,,,,
57,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",52,52,3,,,,
58,up,6ix9ine & Nicki Minaj,TROLLZ,59,58,4,89,2020-06-14,4,2020-06-21
59,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,3,,,,
60,-,Tones and I,Dance Monkey,-,20,22,6,2019-10-06,1,2019-11-10
61,-,Yes,Owner of a Lonely Heart,-,30,2,,,,
62,-,López,Me Voy,-,28,3,,,,
63,down,Los Jaivas,Todos Juntos,26,6,7,,,,
64,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,18,,,,
65,-,Gérard Souzay,Tambourin: Tambourin,-,65,1,,,,
66,-,Martin Haene,Smile Forever,-,24,4,,,,
67,up,Shakira & Anuel AA,Me Gusta,80,12,24,73,2020-01-19,50,2020-03-15
68,down,The Weeknd,Blinding Lights,14,2,24,94,2019-12-01,1,2020-03-01
69,-,Warner/Chappell Productions,Into the Sky,-,63,5,,,,
70,-,Bacilos,Caraluna,-,28,9,,,,
71,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),70,27,8,,,,
72,-,Residente,Hoy,-,59,2,,,,
73,-,Mon Laferte,Biutiful,-,18,4,,,,
74,-,Amy Winehouse,Back to Black,-,48,3,,,,
75,-,Europe,The Final Countdown,-,75,1,,,,
76,-,Dua Lipa,Break My Heart,-,21,12,97,2020-03-29,5,2020-06-28
77,-,Cheap Trick,Ghost Town,-,77,1,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),40,29,4,99,2020-04-12,91,2020-04-19
79,-,"Aurèle Nicolet, Heinz Holliger, Bamberg Symphony Orchestra & Peter Maag","Concerto in C for Flute, Oboe, and Orchestra: 3. Allegretto (Cadenzas by Holliger)",-,79,1,,,,
80,down,Titae & Kataix,H.h.h.,60,18,19,,,,
81,up,Vincent Millevolte,Balsamic Vinaigrette,81,23,8,,,,
82,-,twenty one pilots,Level of Concern,-,35,8,50,2020-04-12,50,2020-04-12
83,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),79,79,2,,,,
84,-,Los Enanitos Verdes,Por el Resto,-,25,1,,,,
85,-,Nightnoise,Wiggy Wiggy,-,85,1,,,,
86,-,Emmanuel,La Chica de Humo,-,15,1,,,,
87,down,Declan DP,Forward,55,28,8,,,,
88,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Invierno. Concierto en F Minor Op. 8 No. 4: Allegro",-,88,1,,,,
89,-,Mon Laferte,El Beso,-,3,19,,,,
90,-,Kenny Loggins,Danger Zone,-,61,3,,,,
91,-,"David Lanz, Eric Tingstad & Nancy Rumbel",Oaks,-,91,1,,,,
92,down,Denise Rosenthal,Lucha En Equilibrio,66,20,19,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,15,,,,
94,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,61,61,2,,,,
95,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,8,,,,
96,down,Maluma,ADMV,65,28,10,,,,
97,down,Jesse & Joy & Gente de Zona,3 A.M.,76,25,8,,,,
98,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,38,2,66,2020-07-26,14,2020-08-09
99,down,Kavin Hoo,Destined for Glory,48,46,5,,,,
100,-,La Ley,Tejedores De Ilusión,-,43,3,,,,
