Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,184,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,12,,,,
3,up,Miley Cyrus,Flowers,3,2,16,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,6,2,164,,,,
5,up,The Weeknd,Blinding Lights,10,2,131,94,2019-12-01,1,2020-03-01
6,up,Roachford,This Generation,9,3,7,,,,
7,down,TRX Music,Funkadelic,4,1,12,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,17,,,,
9,down,Manuel Turizo,La Bachata,5,1,34,,,,
10,up,Warner/Chappell Productions,Professor Goodfoot,11,4,57,,,,
11,up,Electric Light Orchestra,Don't Bring Me Down,83,11,2,,,,
12,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,35,12,13,,,,
13,up,Cavendish Music,Bargain Blues,29,5,25,,,,
14,up,David Walton,Top Dog Will Win,67,7,29,,,,
15,-,Electric Light Orchestra,Last Train to London,-,8,3,,,,
16,up,KAROL G,TQG,17,10,11,,,,
17,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,7,1,,,,
18,up,Bud Guin,Sports Day,36,9,25,,,,
19,-,Luis Jara,No Sabía,-,19,3,,,,
20,-,ABBA,Mamma Mia,-,11,2,,,,
21,up,Kadec Santa Anna,Que Te Vaya Bien,24,20,16,,,,
22,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,14,8,,,,
23,-,Fito Páez,Mariposa Tecknicolor,-,23,9,,,,
24,-,Electric Light Orchestra,Livin' Thing,-,6,1,,,,
25,-,Los Enanitos Verdes,Por el Resto,-,25,2,,,,
26,-,Irene Cara,What A Feeling,-,23,3,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,40,6,2,,,,
28,up,Warner/Chappell Productions,Beat the Heat,28,3,100,,,,
29,-,La Ley,Doble Opuesto,-,29,5,,,,
30,up,Roger Dexter & Jeff Knowler,Legend,71,6,27,,,,
31,-,Mazapán,Una Cuncuna,-,31,1,,,,
32,-,Stevie Wonder,Part-Time Lover,-,32,3,,,,
33,-,Los Nocheros,Mama Mama,-,33,2,,,,
34,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,10,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,27,8,6,,,,
36,-,Franco de Vita,Louis,-,35,1,,,,
37,-,Mendez,Madre Mia,-,32,3,,,,
38,-,David Lozano,Eres Mi Vida (En Vivo),-,14,7,,,,
39,-,Adrián Berenguer,Midnight Vals,-,25,1,,,,
40,-,Johnny Cash,Personal Jesus,-,40,1,,,,
41,up,Ozuna,Hey Mor (feat. Feid),53,8,23,,,,
42,-,Luis Jara,Mañana,-,42,1,,,,
43,-,John Mellencamp,Small Town,-,43,1,,,,
44,-,We Are The Grand,Vientos,-,39,2,,,,
45,-,The Temptations,Papa Was a Rollin' Stone,-,45,1,,,,
46,up,La Ley,Día cero,100,14,7,,,,
47,-,Bob Marley & The Wailers,Jamming,-,47,1,,,,
48,-,Red Hot Chili Peppers,Californication,-,13,2,,,,
49,up,El Jordan 23,SHERATON,95,17,2,,,,
50,-,Wet Wet Wet,Love Is All Around,-,50,1,,,,
51,-,Pascuala Ilabaca y Fauna,Año Nuevo,-,51,1,,,,
52,up,Leon Gieco,Los Salieris de Charly,74,48,4,,,,
53,-,Pharrell Williams,Happy,-,32,18,,,,
54,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,43,4,,,,
55,-,Amaral,Llévame Muy Lejos,-,24,1,,,,
56,-,Aticoy & Banda Conmoción,Déjame Quererte,-,56,1,,,,
57,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,13,2,,,,
58,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,4,42,,,,
59,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,59,1,,,,
60,-,Los Enanitos Verdes,Te Ví en un Tren,-,14,2,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved,-,25,2,,,,
62,-,Juan Gabriel,"Abrázame Muy Fuerte (En Vivo Desde Bellas Artes, México, 2013)",-,62,1,,,,
63,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,42,,,,
64,-,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",-,50,1,,,,
65,-,Bryan Adams,Run to You,-,20,1,,,,
66,up,Taylor Swift,Anti-Hero,73,9,25,,,,
67,-,Glow City,Around the Kids,-,7,4,,,,
68,-,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,25,2,,,,
69,down,Harry Styles,As It Was,57,4,56,,,,
70,-,Alicia Keys,Girl On Fire,-,70,2,,,,
71,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,12,1,,,,
72,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,42,42,2,,,,
73,-,Vicentico,Los Caminos de la Vida,-,20,12,,,,
74,-,Toni Basil,Hey Mickey,-,74,1,,,,
75,-,Chayanne,Salomé (En Vivo),-,75,1,,,,
76,-,Tr3sdeCoraZón,El Baile de los Que Sobran: Tributo a Jorge González,-,76,1,,,,
77,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,29,2,,,,
78,-,The Charlatans,The Only One I Know,-,78,1,,,,
79,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,79,1,,,,
80,-,Silvio Rodríguez,Santiago de Chile,-,80,1,,,,
81,-,Angel y Khriz,Na de Na (feat. Gocho & John Eric),-,81,1,,,,
82,-,Warner/Chappell Productions,You Too,-,3,61,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,3,,,,
84,-,Los Prisioneros,Paramar (En Vivo),-,43,3,,,,
85,-,Warner/Chappell Productions,Contact,-,11,1,,,,
86,-,Madonna,Hung Up,-,53,3,,,,
87,-,Barry White,Never Gonna Give You Up,-,15,16,,,,
88,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,58,2,,,,
89,-,Ana Tijoux,Antipatriarca,-,88,2,,,,
90,-,Frank Sinatra & Luciano Pavarotti,My Way,-,90,1,,,,
91,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,91,1,,,,
92,down,TINI,Cupido,89,23,9,,,,
93,-,Douglas,El Día Mas Hermoso,-,93,1,,,,
94,-,Gustavo Cerati,Lago en el Cielo,-,38,8,,,,
95,-,ELENA ROSE,El Hombre,-,95,1,,,,
96,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,12,38,,,,
97,-,Beyoncé,CUFF IT,-,8,28,,,,
98,-,Feid & Young Miko,Classy 101,-,67,1,,,,
99,down,Jimmy Kaleth,Sample Rate A,69,7,72,,,,
100,down,Feid,Feliz Cumpleaños Ferxxo,48,24,13,,,,
