Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alumo,Sunny Side Up,2,1,4,,,,
2,down,Ra Music,Four Corners,1,1,11,,,,
3,up,Ra Music,First Snow,3,1,11,,,,
4,up,Warner/Chappell Productions,Bravado Beat,4,3,29,,,,
5,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",7,5,5,,,,
6,down,The Scene,Colors of Light,5,4,26,,,,
7,down,Battle of the Currents,TourdeForce,6,3,18,,,,
8,up,Elite Flow Cartel,Artist's Funky Chops,11,8,11,,,,
9,up,Nirvana,About a Girl (Live),12,1,31,,,,
10,down,The Jungle Giants,Domesticated Man,9,4,31,,,,
11,up,JC Lemay,Flash Sequence,23,5,27,,,,
12,down,Warner/Chappell Productions,Accomplished,8,1,29,,,,
13,-,Warner/Chappell Productions,Freeway of Life,-,13,2,,,,
14,up,Martin Haene & Queens Road,City Rockers,20,12,14,,,,
15,-,Clifford Eric Haywood,Personal Best,-,10,1,,,,
16,down,Hollywood TV Music Orchestra,See You on the Flipside,13,13,8,,,,
17,up,Hollywood TV Music Orchestra,Stone Fox,25,17,8,,,,
18,up,Dua Lipa,Physical,30,14,14,48,2020-02-02,15,2020-04-12
19,down,Deep East Music,Fat Forward Funk Footings,18,1,27,,,,
20,-,Warner/Chappell Productions,Hi Jeremy,-,20,2,,,,
21,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),21,18,9,,,,
22,up,Arrecife,Lo Mejor de Tu Vida,36,1,28,,,,
23,-,George Michael,Freedom! '90 (Remastered),-,1,1,,,,
24,down,Color TV,Roaring Party,10,8,8,,,,
25,up,Camilo,Favorito,43,18,5,32,2020-04-19,18,2020-04-26
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,9,,,,
27,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,1,5,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,37,18,2,75,2020-05-24,1,2020-05-31
29,-,Dua Lipa,Don't Start Now,-,2,27,19,2019-11-03,3,2020-01-05
30,-,Git,Es por Amor,-,15,3,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,30,6,74,2020-04-19,18,2020-08-09
32,up,KAROL G & Nicki Minaj,Tusa,67,2,26,29,2019-11-17,5,2020-02-02
33,up,Dua Lipa,Break My Heart,45,21,6,97,2020-03-29,5,2020-06-28
34,down,Warner/Chappell Productions,The Funkfather,15,15,8,,,,
35,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,32,2,,,,
36,up,Michael Rheault & Miles Foxx Hill,Funkadelia,46,14,21,,,,
37,up,Bad Bunny & Don Omar,PA' ROMPERLA,71,37,3,74,2020-05-17,74,2020-05-17
38,up,The Weeknd,Blinding Lights,48,2,13,94,2019-12-01,1,2020-03-01
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,39,4,,,,
40,-,Lady Gaga,Look What I Found,-,40,1,,,,
41,down,Doja Cat,Say So,28,10,11,100,2020-02-02,6,2020-05-03
42,down,Ricky Martin,A Medio Vivir,31,31,2,,,,
43,-,Joe Vasconcellos,Ser Feliz,-,43,1,,,,
44,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,27,3,,,,
45,-,James Horner & London Symphony Orchestra,Making Plans / Gathering the Clans,-,45,1,,,,
46,down,Hollywood TV Music Orchestra,Missy Strut,22,22,3,,,,
47,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,47,1,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,30,2,,,,
49,-,twenty one pilots,Level of Concern,-,35,1,50,2020-04-12,50,2020-04-12
50,-,Rebeca Sanz,Que No Te Falte,-,13,10,,,,
51,-,Chico Trujillo,Que Me Coma el Tigre,-,38,1,,,,
52,-,Cali y El Dandee & Sebastián Yatra,Locura,-,28,2,,,,
53,-,U2,Beautiful Day,-,50,2,,,,
54,-,AC/DC,T.N.T.,-,32,1,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,17,8,,,,
56,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,2,,,,
57,-,Cami,Funeral (feat. WOS),-,22,7,,,,
58,down,The Scene,Unlimited Bandwidth,38,38,4,,,,
59,-,Antonio Aguilar,El Mayor de los Dorados,-,59,1,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,5,12,,,,
61,up,Julio Iglesias,Lo Mejor de Tu Vida,70,1,31,,,,
62,down,Farruko & Bad Bunny,La Cartera,27,24,6,,,,
63,-,Shakira & Anuel AA,Me Gusta,-,12,16,73,2020-01-19,50,2020-03-15
64,-,SantaFeria,Sakate Uno,-,64,2,,,,
65,down,J Balvin,Rojo,24,24,6,36,2020-03-08,35,2020-03-29
66,-,Lady Gaga,Sour Candy,-,50,1,78,2020-05-31,4,2020-06-07
67,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,25,,,,
68,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,68,1,,,,
69,-,Aleste,Hay Un Limite,-,57,1,,,,
70,-,Paquita la del Barrio,Rata de Dos Patas,-,70,1,,,,
71,up,Titae & Kataix,Englantina,79,45,7,,,,
72,-,Titae & Kataix,H.h.h.,-,18,9,,,,
73,-,Vicentico,No Te Apartes de Mí,-,64,1,,,,
74,up,Luis Fonsi,Girasoles,85,30,3,,,,
75,down,Ariel de Cuba,Quédate en casa,34,34,4,,,,
76,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,76,1,,,,
77,down,Emmanuel,El Día Que Puedas,32,32,2,,,,
78,-,Journey,Faithfully,-,50,1,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,28,1,,,,
80,down,Maluma,Qué Chimba,49,15,9,,,,
81,down,Tones and I,Dance Monkey,57,20,16,6,2019-10-06,1,2019-11-10
82,up,Harry Styles,Adore You,99,36,4,24,2019-12-08,6,2020-04-19
83,down,Denise Rosenthal,Tiene Sabor,69,11,8,,,,
84,-,Sam Smith,I Feel Love,-,44,1,50,2019-11-03,34,2019-11-10
85,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,85,1,,,,
86,down,ドンディアブロ,Bad (feat. Zak Abel),75,43,4,,,,
87,-,Mon Laferte,El Beso,-,3,17,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,30,3,,,,
89,-,Pharrell Williams,Happy,-,32,3,,,,
90,down,Bacilos,Caraluna,55,28,6,,,,
91,-,R.E.M.,Man On the Moon,-,91,1,,,,
92,-,Garras de Amor,Báilalo,-,73,1,,,,
93,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,93,1,,,,
94,-,Francisca Valenzuela,Quiero Verte Más,-,15,5,,,,
95,-,Mon Laferte,Caderas Blancas,-,38,15,,,,
96,-,Garras de Amor,Báilalo,-,6,3,,,,
97,-,Los Auténticos Decadentes,Corazón,-,45,2,,,,
98,-,Dynoro & Fumaratto,Me Provocas,-,98,1,,,,
99,down,Camilo Sesto,Vivir Así Es Morir de Amor,62,16,2,,,,
100,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,1,,,,
