Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,37,,,,
2,up,Children's Music,Happy Upbeat,10,2,2,,,,
3,up,Nirvana,About a Girl (Live),11,1,84,,,,
4,up,Sandro,Tengo,12,2,42,,,,
5,down,Deep East Music,Fat Forward Funk Footings,3,1,80,,,,
6,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,66,,,,
7,down,Warner/Chappell Productions,Phoner,2,1,37,,,,
8,down,Warner/Chappell Productions,Bravado Beat,5,3,82,,,,
9,down,The Jungle Giants,Domesticated Man,7,4,84,,,,
10,down,Galapago,Solo Se Vive una Vez,4,1,76,,,,
11,down,Made In Chile,Rock de Pudahuel,9,2,77,,,,
12,down,Warner/Chappell Productions,Accomplished,6,1,82,,,,
13,up,Doble B,Pudahuel Pudahuel,14,6,54,,,,
14,down,Arrecife,Lo Mejor de Tu Vida,13,1,79,,,,
15,down,La Familia de Ukeleles,La Familia,8,2,77,,,,
16,-,Francisca Valenzuela,Flotando,-,16,6,,,,
17,-,Jimmy Kaleth,Sample Rate A,-,7,17,,,,
18,-,Martin Haene,Driving Along,-,18,5,,,,
19,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,36,10,3,,,,
20,up,Michael Rheault & Miles Foxx Hill,Funkadelia,26,14,62,,,,
21,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,11,,,,
22,up,Color TV,Roaring Party,54,8,44,,,,
23,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),15,15,12,,,,
24,-,Joe Cocker,You Are So Beautiful,-,24,4,,,,
25,up,Ivan Alejandro,Me Enamoré de Ti,37,16,9,,,,
26,up,Julio Iglesias,Lo Mejor de Tu Vida,31,1,83,,,,
27,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,4,,,,
28,up,Flor De Rap & Denise Rosenthal,Báilalo Mujer,67,28,5,,,,
29,up,The Weeknd,Blinding Lights,56,2,65,94,2019-12-01,1,2020-03-01
30,down,The Weeknd,Save Your Tears,16,8,18,80,2020-03-22,1,2021-03-21
31,-,Moonwalker,Misión Imposible,-,31,1,,,,
32,up,Titae & Kataix,H.h.h.,68,18,58,,,,
33,-,Sandro,Tengo (feat. Alejandra Guzmán),-,8,1,,,,
34,down,Camilo,Vida de Rico,18,15,23,33,2020-10-04,19,2020-11-08
35,up,Kevin MacLeod,Sneaky Snitch,84,30,4,,,,
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,53,10,19,76,2020-11-15,65,2020-11-22
37,-,The Weeknd,In Your Eyes,-,34,16,41,2020-03-22,12,2020-03-29
38,-,Virus,Sin Disfraz,-,38,1,,,,
39,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,39,1,,,,
40,-,Francisca Valenzuela,Quiero Verte Más,-,15,11,,,,
41,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",93,26,16,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,9,21,,,,
43,-,Dua Lipa,Levitating,-,13,6,74,2020-04-05,74,2020-04-05
44,down,John Williams & London Symphony Orchestra,Cantina Band,20,12,20,,,,
45,-,Los Tres,La Torre de Babel,-,15,4,,,,
46,-,Music4video,Mr Beat,-,2,8,,,,
47,-,Etruschi from Lakota,Il politico alternativo,-,2,8,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,22,7,76,2021-04-25,2,2021-05-02
49,-,Los Bunkers,Miño,-,24,3,,,,
50,-,Cami,Aquí Estoy,-,1,32,,,,
51,down,Dua Lipa,We're Good,27,21,12,25,2021-02-21,11,2021-04-25
52,-,Los Jaivas,Todos Juntos,-,6,16,,,,
53,-,Warner/Chappell Productions,Beat the Heat,-,3,24,,,,
54,up,Camilo,Machu Picchu,66,29,8,,,,
55,-,e-soundtrax,Dream of the Brave,-,55,1,,,,
56,-,Paloma Mami,Religiosa,-,21,11,,,,
57,-,Aparato Raro,Calibraciones Aparato Raro,-,55,1,,,,
58,-,Kayler,I Can't Stop Loving You,-,58,1,,,,
59,-,Amy Winehouse,Rehab,-,15,8,,,,
60,-,George Barnes,Bluetail Buzz,-,60,1,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,30,10,6,2021-03-14,2,2021-05-09
62,-,Guillaume de La Chapelle,Morning Headlines,-,62,2,,,,
63,-,Paris Café Society,Tango Fandango,-,63,1,,,,
64,-,Kali Uchis,telepatía,-,64,2,27,2021-02-28,6,2021-03-28
65,up,Rauw Alejandro,Todo De Ti,77,8,2,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,42,4,,,,
67,down,Ava Max,My Head & My Heart,59,27,9,74,2021-02-21,12,2021-03-21
68,down,Los Jaivas,Mambo De Machaguay,43,31,11,,,,
69,-,Olivia Rodrigo,drivers license,-,46,12,1,2021-01-17,1,2021-01-17
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,70,1,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,37,2,,,,
72,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,22,3,53,2021-03-28,13,2021-05-02
73,-,Los Ladrones Sueltos,No Le Dijo Nada,-,50,2,,,,
74,-,Silvestre,Sube a Nacer Conmigo Hermano,-,28,5,,,,
75,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,6,,,,
76,-,Gustavo Casenave,Jose Pescado,-,72,1,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,57,4,100,2021-03-21,64,2021-04-25
78,-,LN Musix,Tik Tok Tik Tok,-,78,1,,,,
79,-,Javiera Parra & Los Imposibles,Te Amo Tanto,-,27,2,,,,
80,-,David Guetta,2U (feat. Justin Bieber),-,80,1,,,,
81,-,Juan Luis Guerra,Bachata en Fukuoka,-,81,1,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,46,23,6,90,2021-04-04,42,2021-04-18
83,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,10,,,,
84,-,Los Prisioneros,Pa Pa Pa,-,2,1,,,,
85,-,Simply Red,It's Only Love,-,84,1,,,,
86,-,El Kanka,Para Eso Canto,-,86,1,,,,
87,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,45,6,,,,
88,-,Los Prisioneros,Mentalidad Televisiva,-,63,2,,,,
89,-,Jaime Anglada,Que No Te Falte,-,42,8,,,,
90,up,Billie Eilish,Your Power,100,67,5,74,2021-05-02,5,2021-05-09
91,-,Barry White,Let the Music Play,-,91,1,,,,
92,up,Major Lazer,Diplomático (feat. Guaynaa),92,79,2,,,,
93,-,Paloma San Basilio,Juntos,-,63,1,,,,
94,-,Warner/Chappell Productions,Certified Organic,-,94,1,,,,
95,-,Vexento,We Are One,-,78,1,,,,
96,-,Los Prisioneros,El Baile de los Que Sobran,-,60,4,,,,
97,down,JC Lemay,Flash Sequence,86,5,64,,,,
98,down,Francisca Valenzuela,Qué Sería,49,38,9,,,,
99,-,The Happy Vanishing,Laika's Sky,-,99,1,,,,
100,-,Bruce Springsteen,Human Touch,-,100,1,,,,
