Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,41,,,,
2,up,Nirvana,About a Girl (Live),2,1,134,,,,
3,up,Christopher E Hajian,DIY Remodel,4,3,2,,,,
4,up,John Bartmann,Happy Clappy,20,4,3,,,,
5,up,Warner/Chappell Productions,Dixie Barhop,8,1,33,,,,
6,up,Dvdai,BMI Time,25,2,12,,,,
7,up,Harry Styles,As It Was,10,4,6,,,,
8,up,Warner/Chappell Productions,Beat the Heat,11,3,56,,,,
9,up,Doble B,Pudahuel Pudahuel,19,6,104,,,,
10,down,Chapela,Sólo Se Vive una Vez,9,3,24,,,,
11,up,KAROL G,PROVENZA,22,5,4,,,,
12,up,Polimá Westcoast & Pailita,ULTRA SOLO,12,3,12,,,,
13,up,Made In Chile,Rock de Pudahuel,21,2,124,,,,
14,up,AC/DC,Thunderstruck,28,1,14,70,2019-11-17,63,2019-12-08
15,up,Général Fifrelin,Lorsque je joue à la poupée,18,2,116,,,,
16,up,The Jungle Giants,Domesticated Man,16,4,134,,,,
17,down,TRX Music,Frunk,7,5,3,,,,
18,up,Ivan Alejandro,Me Tienes Loco,80,18,2,,,,
19,down,Standly,Pégate,17,11,12,,,,
20,down,Daddy Yankee,RUMBATÓN,3,3,8,,,,
21,down,Warner/Chappell Productions,You Too,6,3,31,,,,
22,up,La Familia de Ukeleles,La Familia,23,2,127,,,,
23,up,Arrecife,Lo Mejor de Tu Vida,27,1,118,,,,
24,down,Cris Mj,Una Noche en Medellín,14,11,12,,,,
25,up,Warner/Chappell Productions,Psych Out,30,25,5,,,,
26,-,Warner/Chappell Productions,Graceful Beauty,-,8,8,,,,
27,up,Shakira & Rauw Alejandro,Te Felicito,34,5,3,,,,
28,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,26,13,6,,,,
29,down,The Hunts,Love of Mine,13,2,34,,,,
30,up,Steve Baker,American Ways,31,27,6,,,,
31,down,Becky G. & KAROL G,MAMIII,24,15,13,,,,
32,down,Southside Aces,Little Duke,29,16,3,,,,
33,up,Chris Penny & Skinny Williams,Clap Back,38,33,4,,,,
34,down,Jean-Christophe Lemay,Captivity,5,3,5,,,,
35,-,Bad Bunny,Después de la Playa,-,16,1,,,,
36,up,THE MX COLLECTION,Buma Buma,67,31,11,,,,
37,up,Orchestra Heinz Kiessling,Begin the Peking,42,14,35,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,29,11,,,,
39,up,Warner/Chappell Productions,Phoner,47,1,82,,,,
40,up,Lizzo,About Damn Time,69,24,2,,,,
41,-,Mon Laferte,Algo Es Mejor,-,17,8,,,,
42,-,Jimmy Kaleth,Sample Rate A,-,7,58,,,,
43,up,Jesse & Joy,Imagina,100,34,2,,,,
