Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,61,,,,
2,up,Viena,Niña Engreída,4,2,7,,,,
3,up,Nirvana,About a Girl (Live),3,1,155,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,11,,,,
5,up,Warner/Chappell Productions,You Too,25,3,49,,,,
6,up,Roger Dexter & Jeff Knowler,Legend,64,6,13,,,,
7,up,Chapela,Sólo Se Vive una Vez,9,3,42,,,,
8,up,Warner/Chappell Productions,Beat the Heat,8,3,77,,,,
9,down,KAROL G,PROVENZA,7,5,19,,,,
10,up,Manuel Turizo,La Bachata,27,1,5,,,,
11,down,Warner/Chappell Productions,Dixie Barhop,5,1,51,,,,
12,down,Lizzo,About Damn Time,6,5,21,,,,
13,-,Jincheng Zhang,Cope I Love You,-,13,1,,,,
14,down,Général Fifrelin,Lorsque je joue à la poupée,13,2,135,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,4,13,,,,
16,up,Artificial.music,And So It Begins,26,16,2,,,,
17,-,Palmenia Pizarro,Cariño Malo,-,17,1,,,,
18,up,The Jungle Giants,Domesticated Man,36,4,155,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,14,18,,,,
20,up,Jean-Christophe Lemay,Captivity,56,3,20,,,,
21,down,Daddy Yankee,RUMBATÓN,17,3,29,,,,
22,down,Harry Styles,As It Was,10,4,27,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,15,5,24,,,,
24,down,Warner/Chappell Productions,Professor Goodfoot,14,4,35,,,,
25,-,Li Zhaoxuan,Running Into ET (Zao Yu Wai Xing Ren),-,25,3,,,,
26,-,Ozuna,Monotonía,-,6,1,,,,
27,up,Calvin Harris,Stay With Me,48,8,6,,,,
28,up,Chichilo,Lo Mejor de Tu Vida,35,18,18,,,,
29,down,Harry Styles,Late Night Talking,24,4,11,,,,
30,up,Warner/Chappell Productions,Phoner,55,1,101,,,,
31,up,Eric Serra,Very Special Delivery,65,11,2,,,,
32,up,JB Good,Shakedown,49,32,9,,,,
33,down,Dvdai,BMI Time,11,2,30,,,,
34,down,The Hunts,Love of Mine,12,2,55,,,,
35,down,Beyoncé,CUFF IT,20,8,2,,,,
36,down,Doble B,Pudahuel Pudahuel,29,6,124,,,,
37,up,Polimá Westcoast & J Balvin,KAWAII,44,10,3,,,,
38,down,Made In Chile,Rock de Pudahuel,31,2,143,,,,
39,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,49,,,,
40,down,La Familia de Ukeleles,La Familia,22,2,148,,,,
41,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,12,1,,,,
42,-,Maluma,Junio,-,9,1,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,6,4,,,,
44,down,Camilo,Pegao,30,19,19,,,,
45,down,Chayanne,Como Tú y Yo,33,9,2,,,,
46,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,14,1,,,,
47,up,Gareth Lloyd,Neon Nights,50,21,28,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,26,7,,,,
49,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,40,23,8,,,,
50,up,Polimá Westcoast & Pailita,ULTRA SOLO,54,3,33,,,,
51,-,way of freedom,Music Summer of dreams,-,51,1,,,,
52,down,Warner/Chappell Productions,Accomplished,18,1,135,,,,
53,up,Steve Baker,American Ways,62,27,24,,,,
54,up,Ozuna,La Copa,63,32,2,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,28,10,6,,,,
56,down,Rema,Calm Down,52,32,3,,,,
57,down,Zac Nelson,Go with the Flow,34,15,4,,,,
58,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,6,,,,
59,-,Kygo,Freeze (John Summit Remix),-,59,2,,,,
60,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",38,29,38,,,,
61,-,Jimmy Kaleth,Sample Rate A,-,7,66,,,,
62,down,Tuneboy,La Musica Del Futuro (Radio Version),39,26,16,,,,
63,down,Pim Miller,Brown Sugar,45,20,26,,,,
64,-,Bad Bunny,Neverita,-,37,1,,,,
65,up,Interpol,Obstacle 1,97,65,2,,,,
66,down,The Weeknd,Blinding Lights,51,2,113,94,2019-12-01,1,2020-03-01
67,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,46,1,,,,
68,up,BalloonPlanet,Afterparty,73,68,3,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,32,1,,,,
70,-,Tiago pzk & Myke Towers,Traductor,-,41,10,,,,
71,-,Paula Rivas,Como Yo Ninguna,-,71,1,,,,
72,down,TRX Music,Frunk,16,5,23,,,,
73,-,Canciones Infantiles & Canciones Para Niños,Veo Veo,-,73,1,,,,
74,-,Dua Lipa,New Rules,-,29,1,,,,
75,up,Warner/Chappell Productions,Fields On Fire,82,25,20,,,,
76,-,Young Cister,LA TERAPIA,-,11,4,,,,
77,down,Jan Boyle,My Love,58,31,10,,,,
78,-,Adam Drake & Tom Jenkins,Monterey,-,49,10,,,,
79,-,Warner/Chappell Productions,Bring the Funk,-,4,36,,,,
80,down,"Stars Music Chile, Cris Mj & Standly",Marisola,61,12,11,,,,
81,down,Gabriel Candiani & Hadassa Candiani,Loved,19,2,17,,,,
82,-,AC/DC,Thunderstruck,-,1,22,70,2019-11-17,63,2019-12-08
83,-,Def Leppard,Let's Get Rocked,-,32,1,,,,
84,-,Louis Tomlinson,Bigger Than Me,-,68,1,,,,
85,-,The Weeknd,Take My Breath,-,53,5,,,,
86,down,Sebastián Yatra,TV,74,44,13,,,,
87,down,Murray Perahia,"Impromptus, D. 935 (Op. 142): Auf Dem Wasser Zu Singen [No. 2 from 12 Lieder]",57,57,2,,,,
88,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,44,1,,,,
89,-,William Davies Arthur,Toy Town Trumpeter,-,89,1,,,,
90,down,Rauw Alejandro & Baby Rasta,PUNTO 40,72,11,2,,,,
91,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,91,1,,,,
92,-,The Rolling Stones,Miss You (Live),-,24,2,,,,
93,-,Steve Wingfield,School Days,-,69,3,,,,
94,down,Jay Price,A-List Entertainment,89,8,7,,,,
95,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,1,,,,
96,down,Michael Andrew,Eight Ball,91,63,4,,,,
97,down,Bud Guin,Sports Day,43,9,4,,,,
98,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,60,10,18,,,,
99,down,Virus,Pronta Entrega,47,21,8,,,,
100,-,TRX Music,Ritalin Shot,-,50,8,,,,
