Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,216,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,44,,,,
3,up,Myke Towers,LALA,3,1,24,,,,
4,up,TRX Music,Funkadelic,4,1,44,,,,
5,up,iSeeMusic,Sippin' Sazerac,5,1,13,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,10,5,15,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,43,2,28,,,,
8,up,Grupo Frontera & Ke personajes,Ojitos Rojos,18,8,18,,,,
9,down,Général Fifrelin,Lorsque je joue à la poupée,6,2,196,,,,
10,down,Assaf Ayalon & Ziv Moran,Verve - Remake Version,9,9,2,,,,
11,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,11,1,,,,
12,up,Rauw Alejandro & Bizarrap,BABY HELLO,23,7,20,,,,
13,down,Warner/Chappell Productions,Professor Goodfoot,8,4,86,,,,
14,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,14,4,,,,
15,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,11,4,,,,
16,up,Quevedo,Columbia,32,8,17,,,,
17,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,17,1,,,,
18,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,7,5,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,12,30,,,,
20,up,Rusherking & Marama,Besos con Fernet,27,20,6,,,,
21,-,Virus,Pronta Entrega,-,21,12,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,26,6,34,,,,
23,up,Iñigo Quintero,Si No Estás,24,15,11,,,,
24,down,Bud Guin,Sports Day,11,9,57,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,48,,,,
26,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),41,9,15,,,,
27,up,Tate McRae,greedy,57,13,5,,,,
28,down,Feid & Rema,BUBALU,15,10,7,,,,
29,-,ABBA,Mamma Mia,-,11,3,,,,
30,-,Elvis Crespo,Suavemente,-,30,4,,,,
31,down,KAROL G & Peso Pluma,QLONA,19,16,9,,,,
32,down,Xtremo,Eres Mi Vida (En Vivo),20,7,26,,,,
33,up,Manuel Turizo,La Bachata,50,1,60,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,4,55,,,,
35,up,Américo & Leo Rey,Sigue La Cumbia,96,8,12,,,,
36,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),38,5,21,,,,
37,-,Pink Floyd,Money,-,13,8,,,,
38,down,Barry White,Never Gonna Give You Up,25,15,32,,,,
39,-,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),-,29,1,,,,
40,up,Harry Styles,As It Was,48,4,81,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,75,8,37,,,,
42,-,Emanuel Kallins & stephen Teller,Entanglements,-,18,12,,,,
43,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,60,14,12,,,,
44,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,44,2,,,,
45,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,45,19,12,,,,
46,up,Warner/Chappell Productions,Transcend Breaking News,77,8,44,,,,
47,-,Luck Ra & BM,La Morocha,-,27,11,,,,
48,-,Chayanne,Provócame,-,48,2,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,30,9,,,,
50,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,50,1,34,2019-12-29,13,2020-12-27
51,-,Tiko Tiko,Against All Odds,-,51,1,,,,
52,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,52,1,,,,
53,down,Dua Lipa,Houdini,16,12,6,,,,
54,-,Mariah Carey,All I Want For Christmas Is You,-,12,3,79,2019-11-17,1,2020-12-13
55,up,Bad Bunny,Tití Me Preguntó,88,6,33,,,,
56,down,La Sonora de Tommy Rey,Quinceañera,33,33,5,,,,
57,-,Rata Blanca,Mujer Amante,-,33,11,,,,
58,-,Danny Ocean,No te enamores de el,-,58,2,,,,
59,up,Glow City,Around the Kids,84,7,9,,,,
60,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,67,39,9,,,,
61,up,Miley Cyrus,Flowers,80,2,41,,,,
62,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,5,,,,
63,up,Selena Gomez,Single Soon,63,21,14,,,,
64,up,Myke Towers,LA FALDA,91,1,2,,,,
65,down,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,64,39,7,,,,
66,-,Luis Miguel,Que Nivel de Mujer,-,25,4,,,,
67,-,KAROL G,TQG,-,10,27,,,,
68,-,Villa Cariño,Mírame,-,51,2,,,,
69,-,Arcángel,Me Gusta Tu Flow,-,69,1,,,,
70,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],66,40,28,,,,
71,-,The B-52's,Love Shack (Remastered),-,71,1,,,,
72,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,27,4,,,,
73,-,Daniela Amaya,Déjame Seguir,-,73,1,,,,
74,-,Angel Parra Trio,Esperame,-,21,8,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,14,,,,
76,-,Young Cister,LA TERAPIA,-,11,26,,,,
77,-,Francisca Valenzuela,Dulce,-,43,6,,,,
78,-,José Feliciano,Feliz Navidad,-,39,3,75,2019-12-29,51,2020-12-27
79,-,The Weeknd,Blinding Lights,-,2,150,94,2019-12-01,1,2020-03-01
80,-,a-ha,You Are the One (Early Version),-,34,6,,,,
81,-,Los Vasquez,Cumbia Cumbia Cumbia,-,19,11,,,,
82,down,Warner/Chappell Productions,Contact,78,11,24,,,,
83,-,Proyecto Uno,El Tiburon,-,56,3,,,,
84,-,Los Prisioneros,Noche en la Ciudad (Fiesta!),-,39,6,,,,
85,-,El Símbolo,1 2 3,-,85,1,,,,
86,-,Harry Styles,Watermelon Sugar,-,17,89,85,2019-11-17,2,2020-08-23
87,-,Ke personajes,Entre Beso y Beso,-,39,2,,,,
88,down,Warner/Chappell Productions,You Too,17,3,84,,,,
89,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,95,8,30,,,,
90,-,The Doors,Light My Fire (2006 Remastered),-,12,6,,,,
91,down,Taylor Swift,Cruel Summer,29,17,10,,,,
92,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,18,4,,,,
93,-,Angel y Khriz,Na de Na (feat. Gocho & John Eric),-,81,2,,,,
94,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,94,1,,,,
95,-,Virus,Luna de Miel en la Mano,-,22,11,,,,
96,-,Carlinhos Brown,A Namorada,-,96,2,,,,
97,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,48,,,,
98,-,Roger Dexter & Jeff Knowler,Legend,-,6,43,,,,
99,-,AC/DC,Back In Black,-,11,21,,,,
100,down,Steve Fawcett,Before It Happens,65,5,33,,,,
