Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,59,,,,
2,up,Nirvana,About a Girl (Live),4,1,231,,,,
3,up,iSeeMusic,Sippin' Sazerac,9,1,28,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,7,1,59,,,,
5,down,Feid & ATL Jacob,LUNA,1,1,11,,,,
6,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,7,,,,
7,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],8,7,5,,,,
8,down,Myke Towers,LA FALDA,6,1,16,,,,
9,up,Warner/Chappell Productions,Professor Goodfoot,13,4,101,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,211,,,,
11,up,Shakira,Puntería,81,4,2,,,,
12,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,12,4,,,,
13,up,Bud Guin,Sports Day,18,9,72,,,,
14,-,SantaFeria & Los Caligaris,Vete por Donde Viniste,-,14,3,,,,
15,down,KAROL G & Tiësto,CONTIGO,5,5,7,,,,
16,up,Kali Uchis,Igual Que Un Ángel,26,12,10,,,,
17,up,ABBA,Mamma Mia,61,11,8,,,,
18,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),17,5,30,,,,
19,-,ABBA,Dancing Queen,-,19,15,,,,
20,up,Xtremo,Eres Mi Vida (En Vivo),27,7,41,,,,
21,-,The Weeknd,Blinding Lights,-,2,156,94,2019-12-01,1,2020-03-01
22,up,CustomMelody,Headbanger,58,16,2,,,,
23,-,Arcade Fire,Everything Now,-,3,35,,,,
24,-,Harry Styles,As It Was,-,4,90,,,,
25,-,floyymenor & Cris Mj,Gata Only,-,2,4,,,,
26,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,54,12,39,,,,
27,down,KAROL G,MI EX TENÍA RAZÓN,16,5,30,,,,
28,up,Anitta,Mil Veces,35,12,7,,,,
29,down,Iñigo Quintero,Si No Estás,19,15,26,,,,
30,-,Warner/Chappell Productions,Contact,-,11,35,,,,
31,-,Los Bunkers,Llueve sobre la ciudad,-,4,17,,,,
32,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,41,32,6,,,,
33,down,Warner/Chappell Productions,Transcend Breaking News,15,8,57,,,,
34,down,Elvis Presley,Suspicious Minds,12,9,8,,,,
35,-,Gabriel Candiani & Corban Shane Calhoun,Shakin' It,-,35,1,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),22,21,2,,,,
37,-,Gustavo Cerati,Crimen,-,37,3,,,,
38,-,Luis Fonsi & Omar Montes,Marbella,-,15,1,,,,
39,down,Elvis Presley,Burning Love,23,15,15,,,,
40,down,Kidd Voodoo,Recuérdame </3,39,39,2,,,,
41,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,72,29,9,,,,
42,-,Network Music Ensemble,Stax of Soul,-,31,2,,,,
43,-,Francisca Valenzuela,Dulce,-,43,7,,,,
44,up,ABBA,Chiquitita,83,29,3,,,,
45,-,Francisca Valenzuela,Quiero Verte Más,-,15,25,,,,
46,-,Adele,Water Under the Bridge,-,46,2,,,,
47,-,Alvaro Scaramelli,Locos Rayados,-,27,3,,,,
48,-,Roger Dexter & Jeff Knowler,Legend,-,6,51,,,,
49,down,Camilo & Evaluna Montaner,PLIS,44,44,6,,,,
50,-,Shakira,(Entre Paréntesis),-,50,1,,,,
51,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,41,,,,
52,-,Wantai,Torres del Paine,-,52,1,,,,
53,up,Benson Boone,Beautiful Things,64,18,2,,,,
54,down,Brray,Mis Amigas,11,11,4,,,,
55,-,We Are the Grand,Vientos,-,13,6,,,,
56,up,Congreso,En Todas las Esquinas,75,4,24,,,,
57,up,Diego Torres & Carlos Vives,Kapun,71,57,2,,,,
58,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,1,62,,,,
59,-,Tihomir Goshev Hristozov,Break the Limit,-,30,1,,,,
60,-,La Ley,El Duelo,-,39,5,,,,
61,down,Warner/Chappell Productions,Yo Man,51,40,7,,,,
62,-,Mauricio Redolés & Son Ellos Mismos,Nutrias en Abril,-,62,1,,,,
63,-,Noche de Brujas,Ayudame,-,4,7,,,,
64,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
65,down,Myke Towers,LALA,21,1,39,,,,
66,up,Teddy Swims,Lose Control,70,53,2,,,,
67,-,Nicole,Despiertame,-,67,1,,,,
68,-,Paul McCartney,Come On to Me,-,43,4,,,,
69,-,88-Keys,I'm Affected (intro),-,69,1,,,,
70,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),25,21,5,,,,
71,down,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),50,50,3,,,,
72,-,Def Leppard,Let's Get Rocked,-,32,4,,,,
73,-,Anita Ward,Ring My Bell,-,33,4,,,,
74,-,Poison,Something to Believe In,-,74,2,,,,
75,up,ROSALÍA,DESPECHÁ,90,1,65,,,,
76,-,Kool & The Gang,Fresh,-,67,3,,,,
77,-,Quevedo,Columbia,-,8,31,,,,
78,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,34,,,,
79,-,Paul Simon,You Can Call Me Al,-,78,3,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,8,,,,
81,-,Paula Rivas,Perfil Falso,-,81,1,,,,
82,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,7,19,,,,
83,-,Cris Mj,Una Noche en Medellín,-,11,32,,,,
84,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,63,,,,
85,-,Roxette,Dressed for Success (US Single Mix),-,26,8,,,,
86,down,Manuel Turizo,La Bachata,57,1,74,,,,
87,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,16,,,,
88,-,The Rolling Stones,Troubles A’ Comin,-,88,1,,,,
89,-,Los Bunkers,Miño,-,24,9,,,,
90,-,George McCrae,Rock Your Baby,-,90,1,,,,
91,-,Miguel Bosé,Amante Bandido,-,74,3,,,,
92,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,8,28,,,,
93,down,Dua Lipa,Houdini,20,12,20,,,,
94,down,Warner/Chappell Productions,You Too,40,3,92,,,,
95,down,Emilia,La_Original.mp3,38,8,12,,,,
96,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,24,24,2,,,,
97,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",-,50,9,,,,
98,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,44,8,,,,
99,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,89,3,,,,
100,-,SantaFeria,El Gil de Tu Ex,-,28,4,,,,
