Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gli Italiani di Ieri,Tarantella Napoletana,4,1,5,,,,
2,up,AShamaluevMusic,Happy Mood,8,1,5,,,,
3,down,Deep East Music,Fat Forward Funk Footings,2,1,34,,,,
4,up,Warner/Chappell Productions,Bravado Beat,10,3,36,,,,
5,up,Nirvana,About a Girl (Live),11,1,38,,,,
6,up,The Weeknd,Blinding Lights,6,2,20,94,2019-12-01,1,2020-03-01
7,up,Ra Music,Four Corners,9,1,18,,,,
8,up,Kenneth Lewis & Scott Dente,Spring Clearance,13,1,2,,,,
9,down,Galapago,Solo Se Vive una Vez,7,1,30,,,,
10,down,Ra Music,First Snow,3,1,18,,,,
11,up,Elite Flow Cartel,Artist's Funky Chops,16,8,18,,,,
12,down,Warner/Chappell Productions,Accomplished,1,1,36,,,,
13,up,George Michael,Freedom! '90 (Remastered),30,1,8,,,,
14,up,Color TV,Roaring Party,20,8,15,,,,
15,-,Warner/Chappell Productions,Phoner,-,1,1,,,,
16,up,JC Lemay,Flash Sequence,28,5,34,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,12,2,37,,,,
18,down,The Jungle Giants,Domesticated Man,14,4,38,,,,
19,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",18,5,12,,,,
20,-,Vicentico,Los Caminos de la Vida,-,20,2,,,,
21,down,Clifford Eric Haywood,Personal Best,19,10,8,,,,
22,up,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),25,14,7,,,,
23,down,Arrecife,Lo Mejor de Tu Vida,15,1,35,,,,
24,down,Charlie T. Yin,Cloud Nine,23,11,4,,,,
25,up,Doja Cat,Say So,32,10,18,100,2020-02-02,6,2020-05-03
26,up,Camilo,Favorito,36,18,12,32,2020-04-19,18,2020-04-26
27,up,Julio Iglesias,Lo Mejor de Tu Vida,27,1,38,,,,
28,up,Declan DP,Forward,44,28,4,,,,
29,down,Doble B,Pudahuel Pudahuel,17,6,8,,,,
30,-,Deep East Music,Beyond the Win,-,5,1,,,,
31,up,Harry Styles,Watermelon Sugar,58,17,5,85,2019-11-17,2,2020-08-23
32,down,La Familia de Ukeleles,La Familia,22,2,31,,,,
33,down,Made In Chile,Rock de Pudahuel,21,2,31,,,,
34,down,Hollywood TV Music Orchestra,Stone Fox,31,17,15,,,,
35,down,Jesse & Joy & Luis Fonsi,Tanto,34,7,29,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,9,7,,,,
37,-,Los Vasquez,Chica del Sur,-,14,1,,,,
38,-,Hausboot,Französisch lernen,-,38,1,,,,
39,up,Paloma Mami,Goteo,68,23,8,,,,
40,down,Titae & Kataix,H.h.h.,26,18,15,,,,
41,-,Nicole,Dame Luz,-,25,3,,,,
42,-,Dua Lipa,Don't Start Now,-,2,31,19,2019-11-03,3,2020-01-05
43,-,Guns N' Roses,Welcome to the Jungle,-,41,2,,,,
44,up,Sam Smith,I Feel Love,66,44,7,50,2019-11-03,34,2019-11-10
45,up,KAROL G & Nicki Minaj,Tusa,64,2,32,29,2019-11-17,5,2020-02-02
46,up,Vincent Millevolte,Balsamic Vinaigrette,54,23,4,,,,
47,down,Martin Haene & Queens Road,City Rockers,35,12,21,,,,
48,-,Los Tres,He Barrido el Sol,-,13,2,,,,
49,down,Harry Styles,Adore You,39,36,9,24,2019-12-08,6,2020-04-19
50,down,Maluma,ADMV,46,28,6,,,,
51,-,Kavin Hoo,Destined for Glory,-,46,1,,,,
52,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,26,,,,
53,-,Sam Smith,How Do You Sleep?,-,11,30,8,2019-10-06,6,2019-10-13
54,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],75,39,2,,,,
55,-,The Scene,Hangman,-,55,1,,,,
56,-,Warner/Chappell Productions,Backatcha,-,36,2,,,,
57,-,Ases Falsos,Sigo Dando Amor,-,40,1,,,,
58,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,2,,,,
59,up,Harry Nach,Tak Tiki Tak,72,59,3,75,2020-06-14,75,2020-06-14
60,-,Gabriel Candiani,Coast to Coast,-,15,3,,,,
61,-,Vicentico,Paisaje,-,23,1,,,,
62,-,MBM,Como Te Voy a Olvidar,-,62,1,,,,
63,-,AC/DC,Back In Black,-,11,3,,,,
64,down,Hollywood TV Music Orchestra,See You on the Flipside,29,13,15,,,,
65,up,Luis Fonsi,Girasoles,79,30,10,,,,
66,up,Paloma Mami,Fingías,87,6,22,,,,
67,-,Tones and I,Dance Monkey,-,20,20,6,2019-10-06,1,2019-11-10
68,up,Dua Lipa,Break My Heart,97,21,11,97,2020-03-29,5,2020-06-28
69,-,Congreso,El Trapecista,-,36,2,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,17,13,,,,
71,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),53,27,4,,,,
72,-,Amy Winehouse,Rehab,-,15,4,,,,
73,-,Yes,Owner of a Lonely Heart,-,30,1,,,,
74,down,Charli XCX,Blame It On Your Love (feat. Lizzo),67,36,3,,,,
75,-,Denise Rosenthal,Lucha En Equilibrio,-,20,16,,,,
76,-,Varios Artistas,London Paris New York Milan,-,76,1,,,,
77,-,Joan Manuel Serrat,Cantares,-,32,1,,,,
78,-,Mon Laferte,Biutiful,-,18,3,,,,
79,-,Rauw Alejandro,Algo Mágico,-,55,1,,,,
80,-,Charles Hedger,Trig Fish,-,80,1,,,,
81,down,Myke Towers,Diosa,43,32,6,45,2020-03-01,45,2020-03-01
82,-,ROSALÍA & Travis Scott,TKN,-,70,3,96,2020-05-31,21,2020-06-07
83,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,1,8,,,,
84,down,Lil Pump,Be Like Me (feat. Lil Wayne),37,37,6,,,,
85,-,ABBA,"Money, Money, Money",-,8,2,,,,
86,-,Stenkelfeld,Die Comedy Show,-,86,1,,,,
87,down,Cenere,Silenzio (Outro),24,24,3,,,,
88,-,Los Prisioneros,El Baile de los Que Sobran,-,60,2,,,,
89,-,Eagles,Hotel California,-,85,1,,,,
90,-,Manuel García,Acuario,-,15,2,,,,
91,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,1,,,,
92,-,Jonas Brothers,X (feat. KAROL G),-,83,3,78,2020-06-21,78,2020-06-21
93,down,Lady Gaga & Ariana Grande,Rain On Me,77,18,9,75,2020-05-24,1,2020-05-31
94,-,Nadie,Creo Que Te Quiero (En Vivo),-,94,1,,,,
95,down,Cami,Aquí Estoy,48,1,23,,,,
96,-,Jonas Blue & MAX,Naked,-,38,1,,,,
97,-,6ix9ine & Nicki Minaj,TROLLZ,-,58,1,89,2020-06-14,4,2020-06-21
98,-,Franco Simone,Respiro,-,98,1,,,,
99,-,Jorge Drexler,Todo Se Transforma,-,45,1,,,,
100,-,Titae & Kataix,Englantina,-,45,11,,,,
