Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fat Forward Funk Footings,1,1,53,,,,
2,up,Deep East Music,Abandon Old Seek New,2,1,3,,,,
3,up,Galapago,Solo Se Vive una Vez,5,1,49,,,,
4,up,Warner/Chappell Productions,Accomplished,11,1,55,,,,
5,up,Major Lazer,QueLoQue (feat. Paloma Mami),7,5,7,,,,
6,up,Son Luna,Chuchumbeando,25,4,3,,,,
7,up,Made In Chile,Rock de Pudahuel,12,2,50,,,,
8,up,The Weeknd,Blinding Lights,45,2,39,94,2019-12-01,1,2020-03-01
9,up,Sandro,Tengo,17,2,18,,,,
10,up,Doble B,Pudahuel Pudahuel,13,6,27,,,,
11,up,Warner/Chappell Productions,Bravado Beat,14,3,55,,,,
12,down,La Familia de Ukeleles,La Familia,8,2,50,,,,
13,down,Arrecife,Lo Mejor de Tu Vida,6,1,52,,,,
14,-,Deep East Music,Torrent-ial Downpour,-,2,1,,,,
15,down,Kenneth Lewis & Scott Dente,Spring Clearance,10,1,21,,,,
16,down,Deep East Music,Planet Earth,3,3,3,,,,
17,up,Mohamed El Fares,Om Gihaly,40,10,6,,,,
18,up,David Guetta & Sia,Let's Love,19,9,6,84,2020-11-22,81,2020-11-29
19,up,Color TV,Roaring Party,56,8,32,,,,
20,up,Dream Cave,Apollo,33,8,2,,,,
21,-,Saiko,Cuando Miro en Tus Ojos,-,21,2,,,,
22,down,Nirvana,About a Girl (Live),18,1,57,,,,
23,down,The Jungle Giants,Domesticated Man,21,4,57,,,,
24,up,Martin Haene & Queens Road,City Rockers,46,12,39,,,,
25,-,K7,Come Baby Come,-,25,6,,,,
26,down,Charlie T. Yin,Cloud Nine,22,11,23,,,,
27,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,29,20,5,,,,
28,down,Orchestra Heinz Kiessling,Begin the Peking,26,14,5,,,,
29,up,Luis Fonsi & Farruko,Perfecta,36,26,9,,,,
30,-,Tyga,Ibiza,-,30,7,,,,
31,-,Pepe Fuentes,Marisquitos Ricos,-,31,1,,,,
32,down,BTS,Dynamite,23,11,14,96,2020-08-23,2,2020-08-30
33,up,Harry Styles,Golden,38,21,4,61,2019-12-22,39,2020-12-13
34,up,Warner/Chappell Productions,The Funkfather,52,15,19,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),84,35,6,80,2020-08-09,1,2020-08-16
36,-,Maluma,Hawái,-,9,13,63,2020-08-09,2,2020-09-20
37,up,Harry Styles,Watermelon Sugar,72,17,24,85,2019-11-17,2,2020-08-23
38,up,Grupo Hechizo,La Temporera,63,29,14,,,,
39,-,Pulp,Help the Aged,-,39,1,,,,
40,up,JC Lemay,Flash Sequence,49,5,51,,,,
41,down,Camilo,Vida de Rico,16,15,7,33,2020-10-04,19,2020-11-08
42,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,10,5,76,2020-11-15,65,2020-11-22
43,down,Julio Iglesias,Lo Mejor de Tu Vida,30,1,57,,,,
44,up,Eydie Gorme,De Corazón a Corazón (Heart to Heart),54,32,8,,,,
45,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,8,,,,
46,-,Gabriel Candiani,Coast to Coast,-,15,10,,,,
47,-,Wild Thing,Born to Be Wild,-,32,1,,,,
48,-,Bon Jovi,Never Say Goodbye,-,45,2,,,,
49,up,Dua Lipa,Hallucinate,60,42,9,85,2020-04-05,85,2020-04-05
50,-,Journey,Faithfully,-,50,2,,,,
51,up,Titae & Kataix,H.h.h.,67,18,33,,,,
52,down,Mau y Ricky,Papás,44,34,9,,,,
53,up,Rauw Alejandro & Camilo,Tattoo (Remix),62,38,17,66,2020-07-26,14,2020-08-09
54,down,Sophonic Media,Happy Upbeat,4,4,5,,,,
55,up,Camilo,Favorito,99,18,31,32,2020-04-19,18,2020-04-26
56,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,42,,,,
57,up,Potencia,No Te Marches,91,29,19,,,,
58,-,Warner/Chappell Productions,Beat the Heat,-,3,15,,,,
59,-,Maluma & Myke Towers,Madrid,-,59,1,,,,
60,up,The Valentin Stone,High Frequencies,92,60,2,,,,
61,-,Saiko,Limito Con el Sol,-,61,1,,,,
62,up,Los Vasquez,Chica del Sur,65,14,17,,,,
63,-,The Police,Every Breath You Take,-,52,5,,,,
64,-,Alexandre Pires,Usted Se Me Llevo la Vida,-,64,1,,,,
65,-,Nicole,Dame Luz,-,25,6,,,,
66,down,Jason Derulo,Take You Dancing,31,31,12,71,2020-08-23,16,2021-01-17
67,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,35,11,,,,
68,-,Martin Garrix,Ocean (feat. Khalid),-,36,3,,,,
69,-,KAROL G,"Ay, DiOs Mío!",-,41,2,48,2020-08-09,24,2020-09-06
70,-,Steve Newman,Can't Hold Me Down,-,31,3,,,,
71,-,Los Tres,Bolsa de Mareo,-,71,1,,,,
72,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,1,,,,
73,-,Sam Smith,Diamonds,-,37,1,51,2020-09-27,18,2020-11-15
74,-,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],-,74,2,,,,
75,up,Queen,Bohemian Rhapsody,100,23,2,,,,
76,down,Dua Lipa,Levitating (feat. DaBaby),42,28,4,93,2020-10-25,3,2021-05-16
77,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,27,14,,,,
78,-,Los Jaivas,Mambo De Machaguay,-,31,7,,,,
79,-,Teleradio Donoso,Amar en el Campo,-,17,7,,,,
80,-,Matoma,Let It Go (feat. Anna Clendening),-,28,6,,,,
81,down,Princesa Alba,Ya No Quieres Quererme,41,23,10,,,,
82,-,Journey,Don't Stop Believin',-,25,1,,,,
83,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,67,1,,,,
84,-,Gepe & Natalia Lafourcade,Timidez,-,84,2,,,,
85,-,The Daniel Caine Orchestra,"The Lonely Man Theme (From ""The Incredible Hulk"")",-,85,1,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,28,2,,,,
87,-,Lunacreciente,A Dormir,-,87,1,,,,
88,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,2,,,,
89,-,Garras de Amor,Báilalo,-,6,9,,,,
90,-,Deep Purple,Smoke On the Water,-,90,1,,,,
91,-,Jackson Wang & Galantis,Pretty Please,-,43,10,,,,
92,-,Black Eyed Peas,CELEBRATE,-,92,1,,,,
93,-,"Itzhak Perlman, Boston Symphony Orchestra & John Williams",Theme from Schindler's List,-,62,2,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,41,3,,,,
95,-,Grupo Alegria,Tu Tarjetita,-,95,1,,,,
96,-,Mon Laferte,Biutiful,-,18,8,,,,
97,-,Hollywood TV Music Orchestra,Stone Fox,-,17,26,,,,
98,-,The Doors,Break on Through (To the Other Side),-,98,1,,,,
99,-,Paulina Rubio,Y Yo Sigo Aquí,-,99,1,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,100,1,93,2020-08-23,66,2021-04-18
