Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,Chase Baker,Get To Steppin',1,1,74,,,,
3,up,Manuel Turizo,La Bachata,3,1,18,,,,
4,up,Nirvana,About a Girl (Live),6,1,168,,,,
5,down,ROSALÍA,DESPECHÁ,2,1,24,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,26,,,,
7,up,Fassounds,Sunny Summer,36,7,2,,,,
8,up,Harry Styles,Late Night Talking,25,4,24,,,,
9,up,Ozuna,Hey Mor (feat. Feid),13,8,8,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,11,2,148,,,,
11,-,Young Cister,LA TERAPIA,-,11,14,,,,
12,up,"Stars Music Chile, Cris Mj & Standly",Marisola,23,12,24,,,,
13,-,Pink Floyd,Money,-,13,4,,,,
14,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,14,12,13,,,,
15,-,Upa!,Sueldos,-,15,8,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,20,4,6,,,,
17,up,Rauw Alejandro & Baby Rasta,PUNTO 40,21,11,15,,,,
18,down,Warner/Chappell Productions,Grate That and Party,17,17,3,,,,
19,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,2,,,,
20,down,Bad Bunny,Tití Me Preguntó,15,6,17,,,,
21,down,Calvin Harris,Stay With Me,8,8,19,,,,
22,down,Harry Styles,As It Was,5,4,40,,,,
23,down,Dvdai,BMI Time,10,2,42,,,,
24,up,Quevedo & Myke Towers,Playa Del Inglés,51,13,3,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,14,31,,,,
26,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],68,13,5,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,26,24,3,,,,
28,down,Taylor Swift,Anti-Hero,9,9,11,,,,
29,-,Spice Girls,Who Do You Think You Are,-,29,4,,,,
30,-,Bud Guin,Sports Day,-,9,10,,,,
31,-,KAROL G,PROVENZA,-,5,31,,,,
32,up,Rema,Calm Down,46,32,11,,,,
33,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,34,20,10,,,,
34,-,Adele,Oh My God,-,8,22,,,,
35,down,The Hunts,Love of Mine,30,2,66,,,,
36,up,Maluma,Junio,48,9,14,,,,
37,up,Farruko,Viaje,38,23,9,,,,
38,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,41,,,,
39,down,Cris Mj & Tiago PZK,Fiera,16,16,8,,,,
40,-,Mon Laferte,Amárrame (feat. Juanes),-,17,28,,,,
41,-,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,25,1,,,,
42,-,NICKI NICOLE,Frío,-,9,3,,,,
43,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,3,,,,
44,-,Grupo Zúmbale Primo,Cinco Días / Me Emborrachare (Éxitos Festivos 2021- 2022),-,44,1,,,,
45,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,49,45,2,,,,
46,-,Grupo Zúmbale Primo,Cinco Minutos y Nada Más,-,46,1,,,,
47,-,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],-,18,3,,,,
48,up,Lizzo,About Damn Time,58,5,27,,,,
49,-,Illapu,Candombé Para José,-,49,4,,,,
50,-,Gipsy Kings,Volare,-,2,6,,,,
51,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,15,4,,,,
52,-,Dua Lipa,New Rules,-,29,2,,,,
53,down,Warner/Chappell Productions,Dixie Barhop,12,1,61,,,,
54,-,Mon Laferte,Por Qué Me Fui A Enamorar de Ti,-,54,1,,,,
55,-,La Combo Tortuga,Me Sobrabas Tú,-,46,3,,,,
56,-,Sandro,Tengo,-,2,58,,,,
57,-,La Combo Tortuga,La Tortuga Vacilona,-,57,4,,,,
58,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,14,1,,,,
59,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,10,29,,,,
60,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,14,11,,,,
61,up,Beyoncé,CUFF IT,75,8,14,,,,
62,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],40,40,5,,,,
63,-,Entremares,Te Amo en Silencio,-,63,1,,,,
64,-,Robbie Williams,Rock DJ,-,17,10,,,,
65,-,Glup!,Provenza,-,65,1,,,,
66,down,AC/DC,Thunderstruck,55,1,24,70,2019-11-17,63,2019-12-08
67,down,Bronco,Que No Quede Huella,65,20,4,,,,
68,down,Los Vasquez,Cumbia Cumbia Cumbia,45,19,6,,,,
69,-,INNDRIVE,Shake It,-,58,3,,,,
70,-,Gabriel Candiani & Hadassa Candiani,Loved,-,2,20,,,,
71,up,Git,Es por Amor,97,15,6,,,,
72,up,Zion & Lennox,WAYO,76,26,8,,,,
73,-,Los Jaivas,Todos Juntos,-,6,19,,,,
74,-,Sergio Veas,"Por los Canales (with Santiago Rozas, Gastón González & Iván Saravia)",-,74,1,,,,
75,-,Fito Páez,Mariposa Tecknicolor,-,23,6,,,,
76,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,2,,,,
77,-,Gareth Lloyd,Neon Nights,-,21,32,,,,
78,-,Amy Winehouse,Rehab,-,15,26,,,,
79,down,Pailita & Big Cvyu,Na Na Na,22,17,13,,,,
80,-,Myke Towers & Daddy Yankee,Ulala,-,26,6,,,,
81,-,Caro Molina,Que Te Creí,-,81,1,,,,
82,down,Camilo,Aeropuerto,60,23,11,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,41,10,19,,,,
84,-,Gio Fernández,Yo No Fui,-,84,1,,,,
85,-,Lenny Kravitz,Again,-,80,3,,,,
86,-,Cris Mj,Una Noche en Medellín,-,11,28,,,,
87,down,"Polimá Westcoast, Quevedo & Mora",LACONE,83,18,6,,,,
88,-,Adamo,Mis Manos en Tu Cintura,-,11,1,,,,
89,-,Los Sayas,Nativa,-,89,1,,,,
90,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,78,3,,,,
91,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,5,,,,
92,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",4,4,2,,,,
93,-,Zion & Lennox & Danny Ocean,Brisa,-,21,18,,,,
94,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,54,4,,,,
95,down,Warner/Chappell Productions,Phoner,94,1,109,,,,
96,-,Brray,Corazón Roto,-,62,4,,,,
97,-,Adam Drake & Tom Jenkins,Monterey,-,49,14,,,,
98,-,Organización X,Mozo,-,83,1,,,,
99,-,Genesis,Invisible Touch,-,90,2,,,,
100,down,Deep East Music,Fat Forward Funk Footings,73,1,120,,,,
