Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Abandon Old Seek New,3,1,6,,,,
2,up,Deep East Music,Fat Forward Funk Footings,2,1,56,,,,
3,down,Warner/Chappell Productions,Accomplished,1,1,58,,,,
4,up,Galapago,Solo Se Vive una Vez,4,1,52,,,,
5,up,Chizzolini,Miglio,48,5,2,,,,
6,up,Nirvana,About a Girl (Live),12,1,60,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,30,1,24,,,,
8,up,Doble B,Pudahuel Pudahuel,16,6,30,,,,
9,up,La Familia de Ukeleles,La Familia,18,2,53,,,,
10,-,Sophonic Media,Happy Upbeat,-,4,7,,,,
11,up,Charlie T. Yin,Cloud Nine,11,11,26,,,,
12,up,The Weeknd,Blinding Lights,100,2,41,94,2019-12-01,1,2020-03-01
13,up,Son Luna,Chuchumbeando,22,4,6,,,,
14,down,The Jungle Giants,Domesticated Man,5,4,60,,,,
15,up,Made In Chile,Rock de Pudahuel,15,2,53,,,,
16,down,Warner/Chappell Productions,Bravado Beat,7,3,58,,,,
17,down,David Guetta & Sia,Let's Love,9,9,9,84,2020-11-22,81,2020-11-29
18,up,Orchestra Heinz Kiessling,Begin the Peking,27,14,8,,,,
19,up,Arrecife,Lo Mejor de Tu Vida,25,1,55,,,,
20,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,52,20,8,,,,
21,down,Maluma,Hawái,20,9,16,63,2020-08-09,2,2020-09-20
22,-,Fulton Street Christmas Ensemble,Jump With Joy,-,22,2,,,,
23,-,Hollywood TV Music Orchestra,Stone Fox,-,17,27,,,,
24,up,Mohamed El Fares,Om Gihaly,32,10,9,,,,
25,up,Julio Iglesias,Lo Mejor de Tu Vida,47,1,60,,,,
26,up,Luis Fonsi & Farruko,Perfecta,31,26,12,,,,
27,-,2x4,Intro,-,6,3,,,,
28,down,Sandro,Tengo,17,2,21,,,,
29,-,Doja Cat,Like That (feat. Gucci Mane),-,29,13,99,2020-04-12,91,2020-04-19
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,10,8,76,2020-11-15,65,2020-11-22
31,-,Warner/Chappell Productions,That Xmas Track,-,31,1,,,,
32,-,Joe Cocker,With a Little Help From My Friends,-,32,1,,,,
33,up,Potencia,No Te Marches,94,29,21,,,,
34,up,Itsxmusic,Follow Me,96,34,2,,,,
35,up,Teleradio Donoso,Amar en el Campo,72,17,9,,,,
36,-,Los Vasquez,Juana María,-,28,17,,,,
37,up,Camilo,Vida de Rico,43,15,10,33,2020-10-04,19,2020-11-08
38,up,Rauw Alejandro & Camilo,Tattoo (Remix),56,38,20,66,2020-07-26,14,2020-08-09
39,-,José Feliciano,Feliz Navidad,-,39,1,75,2019-12-29,51,2020-12-27
40,down,Général Fifrelin,Lorsque je joue à la poupée,37,2,47,,,,
41,down,Harry Styles,Golden,33,21,7,61,2019-12-22,39,2020-12-13
42,-,Bon Jovi,Livin' On a Prayer,-,30,4,,,,
43,-,RO$e,Messages,-,40,1,,,,
44,up,Harry Styles,Watermelon Sugar,62,17,27,85,2019-11-17,2,2020-08-23
45,-,Mon Laferte,El Beso,-,3,23,,,,
46,-,Garras de Amor,Loco por Vos,-,46,2,,,,
47,-,Cristian Castro,No Podrás,-,47,2,,,,
48,down,Major Lazer,QueLoQue (feat. Paloma Mami),36,5,10,,,,
49,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,40,40,4,,,,
50,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),46,15,2,,,,
51,-,Grupo Hechizo,La Temporera,-,29,15,,,,
52,down,Gabriel Candiani,Coast to Coast,26,15,13,,,,
53,-,Virus,Amor Descartable,-,53,1,,,,
54,-,Bad Bunny & Jhay Cortez,Dakiti,-,24,1,3,2020-11-08,1,2020-11-15
55,-,Wham!,Last Christmas (Single Version),-,48,1,70,2019-12-01,2,2020-12-27
56,-,Soda Stereo,Zoom,-,55,2,,,,
57,down,Tyga,Ibiza,35,30,10,,,,
58,-,"Seven Kayne, Polima WestCoast & Young Cister",Eyes On My Ice,-,39,1,,,,
59,down,Cami,BIG BANG,53,37,3,,,,
60,down,Warner/Chappell Productions,Beat the Heat,19,3,17,,,,
61,-,Tubulto,La Plaza de los Sueños,-,61,1,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,14,4,94,2021-01-31,47,2021-03-07
63,down,Dua Lipa,Levitating (feat. DaBaby),59,28,6,93,2020-10-25,3,2021-05-16
64,-,Robbie Williams,Rock DJ,-,17,2,,,,
65,up,Amy Winehouse,You Know I'm No Good,66,30,4,,,,
66,-,Laura Pausini,Santa Claus Llegó a la Ciudad (with The Patrick Williams Orchestra),-,66,1,,,,
67,-,Jimmy Kaleth & Ross Andrew McLean,Santa Got a Groove On,-,16,1,,,,
68,-,Amy Winehouse,Rehab,-,15,6,,,,
69,up,Camilo,Favorito,95,18,34,32,2020-04-19,18,2020-04-26
70,-,Los Tres,He Barrido el Sol,-,13,7,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,53,6,55,2019-10-27,43,2019-11-03
72,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,72,1,,,,
73,-,Poison,Unskinny Bop,-,32,3,,,,
74,-,Dua Lipa,Don't Start Now,-,2,35,19,2019-11-03,3,2020-01-05
75,-,Pearl Jam,Yellow Ledbetter,-,55,3,,,,
76,down,Deep East Music,Planet Earth,21,3,6,,,,
77,-,Pearl Jam,Jeremy,-,18,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,17,,,,
79,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,11,1,,,,
80,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,14,1,,,,
81,-,Raphael,Mi Gran Noche,-,74,2,,,,
82,-,Nicole,Dame Luz,-,25,7,,,,
83,-,Amor Eterno,Mi Secreto,-,83,1,,,,
84,down,Jesse & Joy & Luis Fonsi,Tanto,55,7,45,,,,
85,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,4,,,,
86,-,Noche de Paz Navidad,Noche de Paz (Silent Night),-,86,1,,,,
87,-,Paco de Lucía,Río Ancho,-,87,1,,,,
88,-,Mauricio Hernandez,Confessions,-,23,1,,,,
89,-,Eddie Vedder,You've Got to Hide Your Love Away,-,89,1,,,,
90,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,27,17,,,,
91,-,Wild Thing,Born to Be Wild,-,32,2,,,,
92,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),50,32,11,,,,
93,-,Bon Jovi,Never Say Goodbye,-,45,3,,,,
94,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,40,,,,
95,down,DLG,Acuyuye,92,82,4,,,,
96,down,Jonas Blue & MAX,Naked,73,38,8,,,,
97,-,Pearl Jam,Last Kiss,-,11,4,,,,
98,-,Sound Ideas,"Courtroom Background: Crowd Murmur and Reactions, Gavel",-,98,1,,,,
99,-,Fulton Street Christmas Ensemble,Yuletide Swing,-,50,1,,,,
100,-,Fito Páez,Circo Beat,-,61,1,,,,
