Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,7,1,15,,,,
2,down,Chase Baker,Get To Steppin',1,1,9,,,,
3,down,The Hunts,Love of Mine,2,2,3,,,,
4,up,Nirvana,About a Girl (Live),6,1,102,,,,
5,down,Warner/Chappell Productions,Accomplished,4,1,100,,,,
6,up,The Jungle Giants,Domesticated Man,9,4,102,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,22,2,84,,,,
8,-,S.O.S,Solo Se Vive una Vez,-,1,4,,,,
9,up,Made In Chile,Rock de Pudahuel,11,2,95,,,,
10,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,19,,,,
11,up,Farruko,Pepas,19,3,12,,,,
12,up,Jimmy Kaleth,Sample Rate A,28,7,35,,,,
13,up,Rauw Alejandro,Todo De Ti,13,8,20,,,,
14,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,8,4,18,,,,
15,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),14,4,3,,,,
16,-,AC/DC,Thunderstruck (Live),-,13,4,,,,
17,up,Warner/Chappell Productions,Dixie Barhop,40,1,7,,,,
18,up,Doble B,Pudahuel Pudahuel,18,6,72,,,,
19,down,La Familia de Ukeleles,La Familia,12,2,95,,,,
20,down,Warner/Chappell Productions,Bravado Beat,15,3,100,,,,
21,up,Warner/Chappell Productions,Phoner,23,1,54,,,,
22,up,Mohamed El Fares,Om Gihaly,46,10,22,,,,
23,-,Los Tres,Olor a Gas,-,23,3,,,,
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,55,24,10,24,2021-05-02,9,2021-05-16
25,down,LeM,Wake Up!,20,20,4,,,,
26,up,Ed Sheeran,Bad Habits,37,13,12,,,,
27,up,Deep East Music,Fat Forward Funk Footings,39,1,98,,,,
28,-,Aventura & Bad Bunny,Volví,-,12,1,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,43,11,18,,,,
30,down,Titae & Kataix,H.h.h.,29,18,76,,,,
31,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,22,5,53,2021-03-28,13,2021-05-02
32,-,Warner/Chappell Productions,Bring the Funk,-,4,1,,,,
33,-,Los Miserables,La Cabala,-,33,1,,,,
34,-,Los Miserables,El Crack,-,22,4,,,,
35,-,Red Hot Chili Peppers,Give It Away,-,4,2,,,,
36,down,Color TV,Roaring Party,35,8,61,,,,
37,-,Juanafé,Callejero,-,25,3,,,,
38,up,Sofía Reyes & Pedro Capó,Casualidad,56,34,10,,,,
39,down,Cavendish Music,Bargain Blues,16,5,3,,,,
40,up,"Nio García, J Balvin & Bad Bunny",AM Remix,57,26,7,,,,
41,up,Michael Rheault & Miles Foxx Hill,Funkadelia,49,14,79,,,,
42,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,33,27,18,,,,
43,up,Migrantes & Alico,Si Me Tomo Una Cerveza,81,29,14,,,,
44,-,Pailita & Marcianeke,Dimelo Ma,-,4,1,,,,
45,down,Boza,Hecha Pa' Mi,32,24,18,88,2020-12-27,46,2021-02-07
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,54,27,9,,,,
47,down,Galapago,Solo Se Vive una Vez,5,1,89,,,,
48,-,The Jacksons,Blame It On the Boogie,-,42,3,,,,
49,down,Warner/Chappell Productions,Skip Like Hell,27,21,17,,,,
50,up,Maluma,Sobrio,64,6,8,,,,
51,up,Carlos Vives & Ricky Martin,Canción Bonita,58,9,16,,,,
52,down,Camilo & Shawn Mendes,KESI (Remix),36,36,8,,,,
53,-,The Police,Message in a Bottle,-,49,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
55,down,Arrecife,Lo Mejor de Tu Vida,21,1,97,,,,
56,-,Marc Anthony,Pa'lla Voy (Africando),-,11,1,,,,
57,-,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,-,56,1,,,,
58,-,Hausboot,Französisch lernen,-,38,7,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,72,9,29,,,,
60,-,La Combo Tortuga,Choro al Peo (feat. Kiddtetoon),-,60,1,,,,
61,-,Warner/Chappell Productions,You Too,-,3,1,,,,
62,down,Coldplay X BTS,My Universe,48,3,3,,,,
63,-,Luis Fonsi,Corazón En La Maleta,-,25,1,,,,
64,-,Gabriel Candiani,No Place Like Home,-,20,1,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,38,24,14,3,2020-11-08,1,2020-11-15
66,up,Etruschi from Lakota,Il politico alternativo,77,2,23,,,,
67,down,Mikael Manvelyan,Corporate Heart,44,17,2,,,,
68,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,68,1,,,,
69,down,J Balvin & Skrillex,In Da Getto,50,14,14,,,,
70,-,Aretha Franklin,Respect,-,70,1,,,,
71,-,Mon Laferte,Tu Falta De Querer,-,9,8,,,,
72,-,Dua Lipa,Love Again,-,19,14,96,2020-04-05,96,2020-04-05
73,down,Santana,Samba Pa Ti,61,25,13,,,,
74,up,Los Tres,La Espada y la Pared,85,43,2,,,,
75,-,Natti Natasha & Becky G.,Ram Pam Pam,-,28,10,,,,
76,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,68,3,,,,
77,-,Los Tres,He Barrido el Sol,-,13,10,,,,
78,-,Fleetwood Mac,Big Love (Live),-,78,1,,,,
79,-,Gustavo Cerati,Lago en el Cielo,-,38,5,,,,
80,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,65,1,,,,
81,-,Harry Styles,Watermelon Sugar,-,17,56,85,2019-11-17,2,2020-08-23
82,down,TINI & Maria Becerra,Miénteme,47,47,9,,,,
83,-,Sech,Sal y Perrea,-,26,1,,,,
84,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,3,,,,
85,-,Roberto Parra,En Mejillones (Yo Tuve un Amor),-,85,1,,,,
86,-,Chris Isaak,Wicked Game (Live),-,86,1,,,,
87,-,Soda Stereo,Persiana Américana,-,26,4,,,,
88,-,James Brown,I Got You (I Feel Good),-,24,3,,,,
89,-,La Familia,Viață Bună (feat. Don Baxter),-,31,1,,,,
90,down,Myke Towers,ALMAS GEMELAS,79,17,4,,,,
91,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,7,,,,
92,down,Bad Bunny,Yonaguni,83,13,16,,,,
93,down,Los Jaivas,Hijos de la Tierra,66,34,10,,,,
94,-,Lucybell,Cuando Respiro en Tu Boca,-,49,2,,,,
95,-,Los Vasquez,Miénteme una Vez,-,38,6,,,,
96,-,Hymne National,"France - Marseillaise, Hymne National Francais, National Anthem France, Nationalhymne Frankreich, Himno Nacional Francia",-,96,1,,,,
97,-,Francisca Valenzuela,Castillo de Cristal,-,54,1,,,,
98,-,Nana Mouskouri & Julio Iglesias,Se Que Volveras,-,98,1,,,,
99,-,Deep East Music,No Letting Go,-,40,5,,,,
100,down,Julio Iglesias,Lo Mejor de Tu Vida,80,1,98,,,,
