Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,49,,,,
2,up,The Weeknd,Blinding Lights,2,2,100,94,2019-12-01,1,2020-03-01
3,up,Nirvana,About a Girl (Live),3,1,142,,,,
4,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,1,,,,
5,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,8,5,3,,,,
6,up,ProximaL,The Nest,20,5,3,,,,
7,-,Gabriel Candiani & Hadassa Candiani,Loved,-,2,5,,,,
8,down,Warner/Chappell Productions,Dixie Barhop,4,1,40,,,,
9,up,Warner/Chappell Productions,You Too,40,3,39,,,,
10,up,Warner/Chappell Productions,Phoner,16,1,89,,,,
11,down,Dvdai,BMI Time,9,2,19,,,,
12,up,Sandro,Tengo,12,2,57,,,,
13,down,Audiosphere,Happiness Is Right Here (60S),7,7,3,,,,
14,down,DJ Fatz,Viral,10,10,2,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,11,5,11,,,,
16,up,The Hunts,Love of Mine,45,2,42,,,,
17,down,TRX Music,Frunk,5,5,11,,,,
18,down,The Jungle Giants,Domesticated Man,17,4,142,,,,
19,down,Warner/Chappell Productions,Beat the Heat,14,3,64,,,,
20,down,Chapela,Sólo Se Vive una Vez,18,3,31,,,,
21,up,Général Fifrelin,Lorsque je joue à la poupée,43,2,124,,,,
22,up,Chayanne,Te Amo y Punto,57,22,3,,,,
23,up,Daddy Yankee,RUMBATÓN,28,3,16,,,,
24,up,La Familia de Ukeleles,La Familia,24,2,135,,,,
25,down,Doble B,Pudahuel Pudahuel,15,6,112,,,,
26,up,Polimá Westcoast & Pailita,ULTRA SOLO,26,3,20,,,,
27,up,Chichilo,Lo Mejor de Tu Vida,36,18,7,,,,
28,up,Jean-Christophe Lemay,Captivity,91,3,12,,,,
29,up,Lizzo,About Damn Time,51,5,8,,,,
30,up,Sebastián Yatra,Tacones Rojos,58,24,29,,,,
31,up,Cris Mj,Una Noche en Medellín,41,11,20,,,,
32,up,Camilo,Pegao,39,19,7,,,,
33,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,37,10,5,,,,
34,up,Ivan Alejandro,Me Tienes Loco,46,18,9,,,,
35,down,Ben Fox,Think About Lights,31,4,8,,,,
36,down,Made In Chile,Rock de Pudahuel,23,2,132,,,,
37,up,Bad Bunny,Después de la Playa,44,16,9,,,,
38,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,42,,,,
39,down,Becky G. & KAROL G,MAMIII,34,15,18,,,,
40,-,Warner/Chappell Productions,Fields On Fire,-,25,16,,,,
41,up,Steve Baker,American Ways,53,27,13,,,,
42,down,Emanuel Kallins & Steve Skinner,No Way My Way,25,1,18,,,,
43,down,Orchestra Heinz Kiessling,Begin the Peking,42,14,43,,,,
44,up,Harry Styles,As It Was,47,4,14,,,,
45,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,13,14,,,,
46,up,Warner/Chappell Productions,Psych Out,71,25,10,,,,
47,-,Pailita & Marcianeke,Dimelo Ma,-,4,37,,,,
48,down,Santana,Samba Pa Ti,35,25,30,,,,
49,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,14,5,,,,
50,down,Tuneboy,La Musica Del Futuro (Radio Version),32,26,6,,,,
51,-,Candy Vogue,Horns of Plenty,-,25,15,,,,
52,down,Steve Fawcett,Before It Happens,30,5,13,,,,
53,up,Morat & Duki,París,61,34,7,,,,
54,up,Francisca Valenzuela,Dar y Dar,74,27,6,,,,
55,up,Anitta & Justin Quiles,Envolver Remix,95,39,16,,,,
56,up,Gareth Lloyd,Neon Nights,69,21,16,,,,
57,-,Guns N' Roses,Welcome to the Jungle,-,41,11,,,,
58,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,19,18,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,40,13,,,,
60,down,Standly,Pégate,52,11,20,,,,
61,down,Warner/Chappell Productions,Bring the Funk,49,4,26,,,,
62,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,29,10,,,,
63,down,Spectacular Sound Effects,Birds: Seagulls,22,19,17,,,,
64,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,38,9,,,,
65,up,David Walton,Top Dog Will Win,75,7,5,,,,
66,down,Billy Idol,Dancing With Myself,38,37,3,,,,
67,down,Pim Miller,Brown Sugar,33,20,17,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,68,2,,,,
69,-,Carlos Vives,Pa' Mayté (En Vivo Desde Santa Marta),-,69,1,,,,
70,-,Danny Ocean,Fuera del mercado,-,63,8,,,,
71,down,Red Hot Chili Peppers,Parallel Universe,63,19,21,,,,
72,-,Steve Wingfield,School Days,-,69,2,,,,
73,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,48,33,7,,,,
74,down,Roger Dexter & Jeff Knowler,Legend,27,6,5,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,81,9,37,,,,
76,-,Michael Jackson,You Rock My World,-,76,1,,,,
77,-,Américo,Aquí Abajo,-,58,3,,,,
78,up,4ruckus,Salt or Sugar,94,52,3,,,,
79,-,Pablo Alborán,Carretera y manta,-,79,1,,,,
80,down,Michael Rheault & Miles Foxx Hill,Funkadelia,78,14,115,,,,
81,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,81,2,,,,
82,-,Papanegro,Wokman,-,82,1,,,,
83,down,Camilo & Alejandro Sanz,NASA,80,71,4,,,,
84,-,Stephen Rigg,Until I Found You,-,84,2,,,,
85,-,Cyndi Lauper,Money Changes Everything,-,61,1,,,,
86,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
87,-,Coldplay,Adventure of a Lifetime,-,14,1,,,,
88,-,KAROL G,PROVENZA,-,5,9,,,,
89,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,65,6,,,,
90,-,Palmdale,Can't Can't Wait To See You,-,41,1,,,,
91,down,Bad Bunny & Rauw Alejandro,Party,73,73,6,,,,
92,-,Teleradio Donoso,Amar en el Campo,-,17,34,,,,
93,down,Faye Wong,原諒自己,88,55,3,,,,
94,down,Genuino & Arte Elegante,Venimos de Abajo,66,38,14,,,,
95,-,DJ Godfather,It's an 80s Party- Live Mashup Mix 5,-,95,1,,,,
96,-,Steppenwolf,Born to Be Wild,-,24,5,,,,
97,-,Jesse & Joy,Imagina,-,34,4,,,,
98,-,Trueno,DANCE CRIP,-,33,13,,,,
99,-,TRX Music,Ritalin Shot,-,50,3,,,,
100,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,29,10,34,,,,
