Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,196,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,24,,,,
3,up,TRX Music,Funkadelic,3,1,24,,,,
4,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,2,8,,,,
5,up,BluMusic,Dance the Night Dua Lipa,9,2,4,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,16,6,14,,,,
7,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,176,,,,
8,up,Warner/Chappell Productions,Professor Goodfoot,12,4,66,,,,
9,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,8,12,,,,
10,down,Cecilia,Baño de Mar a Medianoche,4,4,10,,,,
11,down,Cavendish Music,Bargain Blues,7,5,37,,,,
12,up,The Cure,Boys Don't Cry,33,12,4,,,,
13,up,Children's Music,Happy Upbeat,14,2,36,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,7,13,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,24,8,18,,,,
16,up,KAROL G,TQG,50,10,23,,,,
17,-,Robbie Williams,Rock DJ,-,17,11,,,,
18,-,Joe Vasconcellos,Huellas,-,18,2,,,,
19,down,Bud Guin,Sports Day,13,9,37,,,,
20,-,Harry Styles,Watermelon Sugar,-,17,85,85,2019-11-17,2,2020-08-23
21,up,Myke Towers,LALA,29,1,4,,,,
22,up,Olivia Rodrigo,vampire,64,22,4,,,,
23,-,Joe Vasconcellos,Hijo del Sol Luminoso,-,23,3,,,,
24,up,The Cure,Lovesong (Extended Mix),40,24,3,,,,
25,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,2,,,,
26,up,Bastylan,Quiera o no quiera,70,18,16,,,,
27,up,Warner/Chappell Productions,Transcend Breaking News,27,8,25,,,,
28,-,Shakira & Manuel Turizo,Copa Vacía,-,28,2,,,,
29,up,Xtremo,Eres Mi Vida (En Vivo),82,7,6,,,,
30,down,Miley Cyrus,Flowers,26,2,28,,,,
31,-,Git,Aire de Todos,-,31,2,,,,
32,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,3,,,,
33,up,Harry Styles,As It Was,36,4,67,,,,
34,down,Jerry Rivera,Me Estoy Enamorando,15,14,11,,,,
35,up,Los Jaivas,Mambo de MacHaguay,55,8,14,,,,
36,-,La Sociedad,Nada Quedará,-,36,2,,,,
37,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,15,,,,
38,down,Warner/Chappell Productions,Beat the Heat,30,3,111,,,,
39,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,27,2,,,,
40,-,Camilo & Evaluna Montaner,Índigo,-,15,28,,,,
41,down,Warner/Chappell Productions,Contact,20,11,8,,,,
42,up,Umberto Tozzi,Gloria (Version 2001),97,24,24,,,,
43,-,Warner/Chappell Productions,You Too,-,3,68,,,,
44,up,Madonna,Holiday,90,10,6,,,,
45,-,Damas Gratis,Damas Gratis Mix,-,36,1,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,29,,,,
47,up,Cecilia,Pure de Papas,78,47,2,,,,
48,-,New Kids On the Block,Step By Step,-,31,3,,,,
49,-,Lucho Barrios,La Joya del Pacífico,-,21,15,,,,
50,-,Fredy Turbina,Mi Equilibrio Espiritual (Fredy Turbina),-,50,1,,,,
51,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,12,11,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,5,,,,
53,-,Jesse & Joy,Dueles,-,53,5,,,,
54,-,Nicole,Esperando Nada,-,36,8,,,,
55,up,Bad Bunny,WHERE SHE GOES,71,55,6,,,,
56,-,Paul McCartney,Hope of Deliverance,-,19,14,,,,
57,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),63,21,4,,,,
58,-,Los Jaivas,Todos Juntos,-,6,21,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,9,,,,
60,-,Grupo Alegria,Mujeres y Cerveza,-,60,1,,,,
61,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,2,,,,
62,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,54,3,,,,
63,-,Metallica,The Unforgiven,-,63,2,,,,
64,-,Princesa Alba & Kidd Voodoo,Winter Love,-,64,1,,,,
65,-,Taylor Swift,Anti-Hero,-,9,30,,,,
66,-,Harry Styles,Late Night Talking,-,4,44,,,,
67,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,44,1,,,,
68,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,5,,,,
69,-,Coldplay,Adventure of a Lifetime,-,14,5,,,,
70,-,Bloodhound Gang,The Bad Touch,-,70,1,,,,
71,-,Javiera Mena & Myriam Hernández,Dunas,-,40,3,,,,
72,-,Moral Distraida,La Funa 2017,-,31,2,,,,
73,-,Luis Miguel,Déjà Vu,-,55,2,,,,
74,-,Mark Ronson,Valerie,-,57,3,,,,
75,-,Marilyn Monroe,After You Get What You Want (You Don't Want It),-,75,1,,,,
76,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,98,39,2,,,,
77,-,Kansas,Carry On Wayward Son (Single Version),-,40,6,,,,
78,-,KAROL G,AMARGURA,-,28,1,,,,
79,-,Massiel,El Amor,-,79,1,,,,
80,-,Wilfrido Vargas,El Baile del Perrito,-,80,1,,,,
81,-,Amaral,"Marta, Sebas, Guille y los Demás",-,81,2,,,,
82,-,Manuel Turizo,La Bachata,-,1,45,,,,
83,-,Wild Cherry,Play That Funky Music,-,44,2,,,,
84,-,Aleks Syntek,Duele el Amor,-,84,3,,,,
85,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,14,,,,
86,-,Luis Fonsi,Buenos Aires,-,86,3,,,,
87,-,ROSALÍA,DESPECHÁ,-,1,37,,,,
88,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,6,,,,
89,up,Roger Dexter & Jeff Knowler,Legend,96,6,34,,,,
90,-,Aleste,Hay Un Limite,-,57,12,,,,
91,-,George Michael,Freedom! '90 (Remastered),-,26,5,,,,
92,-,Toto,Africa (Live),-,18,6,,,,
93,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),59,12,5,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,25,9,53,,,,
95,-,"Esteman, Caloncho & Mon Laferte",Todos Quieren Ser Un Gato Jazz,-,95,1,,,,
96,-,Congreso,En Todas las Esquinas,-,4,18,,,,
97,-,Shakira,Acróstico,-,41,5,,,,
98,-,Los Enanitos Verdes,Por el Resto,-,25,4,,,,
99,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,18,1,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,84,1,,,,
