Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,150,,,,
2,up,Elvis Presley,Heartbreak Hotel,5,2,2,,,,
3,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,3,4,,,,
4,-,Los Tres,El Arrepentido (Unplugged Version),-,2,7,,,,
5,-,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),-,1,7,,,,
6,up,The Weeknd,Blinding Lights,6,2,108,94,2019-12-01,1,2020-03-01
7,up,Warner/Chappell Productions,Beat the Heat,7,3,72,,,,
8,-,Tierra Santa,Sólo Se Vive una Vez,-,8,2,,,,
9,up,Lizzo,About Damn Time,46,5,16,,,,
10,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,5,9,,,,
11,up,Amar Azul,Yo Tomo,14,11,3,,,,
12,up,YT,Bmi,96,12,2,,,,
13,down,ROSALÍA,DESPECHÁ,10,1,6,,,,
14,-,Baccara,Lo Mejor de Tu Vida,-,14,4,,,,
15,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,15,1,,,,
16,down,The Hunts,Love of Mine,13,2,50,,,,
17,up,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,19,17,3,,,,
18,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,10,3,,,,
19,up,Harry Styles,As It Was,23,4,22,,,,
20,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,7,,,,
21,-,Stephan M. Sechi,Tenor Man,-,21,1,,,,
22,down,The Jungle Giants,Domesticated Man,17,4,150,,,,
23,-,Hollywood Film Music Orchestra,Too Alone (Trailer Music),-,16,2,,,,
24,up,La Familia de Ukeleles,La Familia,34,2,143,,,,
25,-,Silvia Infantas Y Los Condores,La Consentida,-,22,6,,,,
26,-,Las Capitalinas,Las Capitalinas,-,26,1,,,,
27,-,Los Tricolores,Los Reyes Del Brillo,-,27,1,,,,
28,-,Conjunto Folclórico Tierra Chilena,Los Lagos de Chile,-,28,1,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,4,8,,,,
30,-,Aguadelafuente,Pudahuel,-,30,1,,,,
31,-,Congreso,En Todas las Esquinas,-,31,4,,,,
32,up,Daddy Yankee,RUMBATÓN,51,3,24,,,,
33,-,Conjunto Tierra Chilena,La Consentida,-,33,1,,,,
34,-,La Ley,Mentira,-,34,3,,,,
35,-,Traka,Quiera o no,-,35,1,,,,
36,-,Britney Spears,Hold It Against Me,-,36,2,,,,
37,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,37,1,,,,
38,-,La Ley,Desiertos,-,38,2,,,,
39,-,Los Vikings 5,Boquita De Caramelo,-,39,3,,,,
40,up,KAROL G,PROVENZA,49,5,14,,,,
41,-,Las Capitalinas,Por Amor,-,41,1,,,,
42,up,"Stars Music Chile, Cris Mj & Standly",Marisola,56,12,6,,,,
43,-,Hugo Lagos,La Rosa y el Clavel,-,43,1,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,24,5,19,,,,
45,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",47,29,33,,,,
46,-,Los Charros de Luchito y Rafael,La Basurita,-,46,1,,,,
47,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,6,,,,
48,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,15,8,,,,
49,-,Los Jaivas,Todos Juntos,-,6,18,,,,
50,-,Los Vikings 5,Plena Española,-,42,2,,,,
51,-,Los Bunkers,Bailando Solo,-,51,1,,,,
52,-,Mon Laferte,El Beso,-,3,41,,,,
53,-,Zion & Lennox,Zion y Lennox,-,53,2,,,,
54,-,Steve Baker,American Ways,-,54,1,,,,
55,down,Polimá Westcoast & Pailita,ULTRA SOLO,39,3,28,,,,
56,-,Huasos De Algarrobal,En Talca,-,56,2,,,,
57,down,Gabriel Candiani & Hadassa Candiani,Loved,8,2,12,,,,
58,-,Los Vikings 5,De Coquimbo Soy,-,58,2,,,,
59,up,Harry Styles,Late Night Talking,69,4,6,,,,
60,-,La Cumbia,Ya Llegó el Sabor,-,60,1,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,14,13,,,,
62,down,Camilo,Pegao,61,19,14,,,,
63,-,Los Jaivas,Mambo de MacHaguay,-,8,8,,,,
64,-,Amy Winehouse,Rehab,-,15,23,,,,
65,down,TRX Music,Frunk,20,5,19,,,,
66,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,37,10,13,,,,
67,-,Warner/Chappell Productions,Lucky Day,-,37,5,,,,
68,-,Johnny Cash,Hurt,-,68,1,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,26,2,,,,
70,-,Jimmy Kaleth,Success Rate,-,59,3,,,,
71,-,LOS 4 HERMANOS SILVA,Todo Chile Esta de Fiesta,-,71,1,,,,
72,up,Becky G. & KAROL G,MAMIII,86,15,25,,,,
73,-,Américo,Te Vas,-,73,1,,,,
74,-,Conjunto Folclórico Tierra Chilena,Adiós Santiago Querido,-,74,1,,,,
75,-,Los Prisioneros,La Voz de los '80,-,70,3,,,,
76,down,Tiago pzk & Myke Towers,Traductor,45,41,6,,,,
77,-,Hollywood Film Music Orchestra,Celebration,-,77,1,,,,
78,-,Paloma Mami,Mami,-,23,13,,,,
79,-,Los Tres,Hojas de Te,-,36,2,,,,
80,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,48,1,,,,
81,-,Los Tres,He Barrido el Sol,-,13,11,,,,
82,down,Sebastián Yatra,TV,63,44,8,,,,
83,-,Mon Laferte,Pa’ Dónde Se Fue,-,56,1,,,,
84,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,1,,,,
85,-,Glup!,Enamorado de Ti,-,34,13,,,,
86,-,La Combo Tortuga,Te Vuelvo a Ver,-,86,1,,,,
87,-,Carmencita valdes,Roto Chileno,-,87,1,,,,
88,-,Calvin Harris,Stay With Me,-,8,3,,,,
89,up,Dua Lipa,Break My Heart,90,21,15,97,2020-03-29,5,2020-06-28
90,down,Lasso,Ojos Marrones,62,27,5,,,,
91,down,Gareth Lloyd,Neon Nights,26,21,24,,,,
92,-,Los Charros de Luchito y Rafael,La Araña,-,92,1,,,,
93,-,Emociones Clandestinas,Un Nuevo Baile,-,35,4,,,,
94,-,Anitta & Maluma,El Que Espera,-,94,1,,,,
95,-,La Rosa,No Te Lo Puedo Creer,-,95,1,,,,
96,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,124,,,,
97,-,SantaFeria,Algún Día Volveras,-,69,9,,,,
98,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,38,10,39,,,,
99,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,15,,,,
100,-,Javiera Parra & Los Imposibles,Alacrán,-,100,1,,,,
