Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,35,1,22,,,,
2,down,Chase Baker,Get To Steppin',1,1,19,,,,
3,up,Nirvana,About a Girl (Live),7,1,112,,,,
4,up,Warner/Chappell Productions,Bring the Funk,5,4,10,,,,
5,up,The Jungle Giants,Domesticated Man,8,4,112,,,,
6,up,La Familia de Ukeleles,La Familia,34,2,105,,,,
7,up,Jimmy Kaleth,Sample Rate A,16,7,45,,,,
8,up,Color TV,Roaring Party,41,8,68,,,,
9,up,Made In Chile,Rock de Pudahuel,12,2,105,,,,
10,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),9,4,13,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,11,,,,
12,up,Général Fifrelin,Lorsque je joue à la poupée,24,2,94,,,,
13,up,Adele,Easy On Me,25,6,6,,,,
14,up,Pailita & Marcianeke,Dimelo Ma,30,4,11,,,,
15,-,Arc De Soleil,Runaway Deer,-,4,1,,,,
16,-,Jimmy Kaleth & Ross Andrew McLean,Santa Got a Groove On,-,16,2,,,,
17,up,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,18,8,4,,,,
18,up,Deep East Music,Fat Forward Funk Footings,22,1,108,,,,
19,-,John Powell,Victory Quest,-,19,1,,,,
20,down,Farruko,Pepas,17,3,22,,,,
21,down,Doble B,Pudahuel Pudahuel,10,6,82,,,,
22,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,14,2,,,,
23,-,S.O.S,Solo Se Vive una Vez,-,1,7,,,,
24,up,Tomas,Solo Se Vive una Vez,79,8,4,,,,
25,down,Maluma,Sobrio,21,6,18,,,,
26,down,Kai Panschow & Dimi Tsoukas,Come On,15,15,3,,,,
27,-,Fulton Street Christmas Ensemble,Jump With Joy,-,22,3,,,,
28,-,Warner/Chappell Productions,Phoner,-,1,62,,,,
29,down,Warner/Chappell Productions,You Too,11,3,11,,,,
30,down,Myke Towers,ALMAS GEMELAS,28,17,14,,,,
31,up,Michael Rheault & Miles Foxx Hill,Funkadelia,39,14,89,,,,
32,up,Jhay Cortez & Anuel AA,Ley Seca,40,26,5,,,,
33,down,Warner/Chappell Productions,Dixie Barhop,32,1,14,,,,
34,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),74,28,4,,,,
35,down,Warner/Chappell Productions,Bravado Beat,23,3,110,,,,
36,down,Marc Anthony,Mala,29,9,5,,,,
37,up,The Hunts,Love of Mine,48,2,13,,,,
38,down,Titae & Kataix,H.h.h.,37,18,86,,,,
39,-,Mariah Carey,All I Want For Christmas Is You,-,12,1,79,2019-11-17,1,2020-12-13
40,up,Camilo & Evaluna Montaner,Índigo,46,15,9,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,41,7,,,,
42,-,Sandro,Tengo,-,2,49,,,,
43,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,11,2,,,,
44,down,Aventura & Bad Bunny,Volví,43,12,11,,,,
45,-,Kansas,Carry On Wayward Son (Single Version),-,40,2,,,,
46,-,Virus,Luna de Miel en la Mano,-,22,5,,,,
47,up,Rauw Alejandro,Todo De Ti,55,8,30,,,,
48,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),44,28,5,,,,
49,up,Los Vasquez,Boquita Hechicera,66,46,4,,,,
50,-,Fulton Street Christmas Ensemble,Yuletide Swing,-,50,2,,,,
51,up,Barry White,Never Gonna Give Up,82,51,4,,,,
52,-,Chase Baker,Bump the Funk,-,4,4,,,,
53,-,Joe Cocker,With a Little Help From My Friends,-,32,2,,,,
54,-,King Oliver and His Orchestra,Too Late,-,54,1,,,,
55,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,55,1,,,,
56,-,Ricky Martin,Dime Que Me Quieres (Bring a Little Lovin),-,56,1,,,,
57,-,Sumo,Los Viejos Vinagres,-,57,1,,,,
58,-,Virus,Amor Descartable,-,53,3,,,,
59,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,31,31,5,,,,
60,down,Warner/Chappell Productions,Beat the Heat,13,3,44,,,,
61,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,60,60,2,,,,
62,-,José Feliciano,Feliz Navidad,-,39,2,75,2019-12-29,51,2020-12-27
63,-,Denise Rosenthal,Lucha En Equilibrio,-,20,27,,,,
64,-,Los Klasky,Mikki Bich,-,64,1,,,,
65,down,Sech,Sal y Perrea,54,26,11,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,40,7,,,,
67,down,Bad Bunny,Yonaguni,26,13,23,,,,
68,down,Olivia Rodrigo,traitor,57,42,2,,,,
69,up,Hausboot,Französisch lernen,72,38,10,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,39,4,,,,
71,-,Journey,Don't Stop Believin',-,71,1,,,,
72,-,Virus,Pronta Entrega,-,21,2,,,,
73,up,La Familia,Viață Bună (feat. Don Baxter),73,31,11,,,,
74,-,Europe,Final Countdown,-,45,2,,,,
75,down,SantaFeria,Vamos a La Boti,68,16,4,,,,
76,-,Martin Haene & Queens Road,City Rockers,-,12,65,,,,
77,-,North Hollywood Holiday Choir,Deck the Halls (Without Lyrics),-,77,1,,,,
78,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,26,2,,,,
79,-,Gustavo Casenave,Jose Pescado,-,72,5,,,,
80,-,Nicole,Hoy,-,45,8,,,,
81,-,José Feliciano,Feliz Navidad,-,81,1,48,2019-12-29,48,2019-12-29
82,-,Michael Barrett,Sunset At Key West,-,58,1,,,,
83,down,Ian Kelosky,Typewriter,65,53,2,,,,
84,down,Maluma,Mamá Tetema (feat. Rayvanny),71,65,2,,,,
85,down,Arte Elegante & Marcianeke,En las Malas y Buenas,75,37,7,,,,
86,-,Francisca Valenzuela,SALÚ,-,36,1,,,,
87,-,KAROL G,SEJODIOTO,-,46,7,,,,
88,-,Ed Sheeran & Elton John,Merry Christmas,-,88,1,,,,
89,down,Rauw Alejandro,La Old Skul,47,13,5,,,,
90,-,Umberto Tozzi,Gloria (Version 2001),-,24,12,,,,
91,down,zzoilo & Aitana,Mon Amour (Remix),77,11,3,,,,
92,-,Alejandro Sanz,Mares De Miel,-,12,7,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,75,1,,,,
94,down,Gabriel Candiani,No Place Like Home,63,20,9,,,,
95,-,The Weeknd,Blinding Lights,-,2,78,94,2019-12-01,1,2020-03-01
96,-,Los Niños Cantores de Navidad,El Burrito de Belen,-,96,1,,,,
97,-,Impulso Tropical,Subele al Tequila,-,97,1,,,,
98,down,Candy Vogue,Horns of Plenty,59,25,5,,,,
99,-,Luis Aguilé,Ven a Mi Casa Esta Navidad,-,99,1,,,,
100,down,Lucho Barrios,La Joya del Pacífico,95,21,9,,,,
