Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,4,,,,
2,down,Nirvana,About a Girl (Live),1,1,12,,,,
3,up,Galapago,Solo Se Vive una Vez,25,1,10,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,12,,,,
5,up,Warner/Chappell Productions,Bravado Beat,5,3,10,,,,
6,-,Kevin MacLeod,Chee Zee Beach,-,6,1,,,,
7,up,Made In Chile,Rock de Pudahuel,10,2,11,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,7,12,60,2019-10-20,7,2019-11-17
9,up,Filosofía Inédita,Pudahuel Rec,15,3,11,,,,
10,up,JC Lemay,Flash Sequence,24,5,10,,,,
11,up,La Familia de Ukeleles,La Familia,12,2,11,,,,
12,up,Jesse & Joy & Luis Fonsi,Tanto,23,7,9,,,,
13,down,Moral Distraida,Hacerlo de Día,4,4,3,,,,
14,down,Cami,Aquí Estoy,8,1,12,,,,
15,down,Daddy Yankee,Que Tire pa Lante,9,6,12,97,2019-10-20,11,2019-11-03
16,up,KAROL G & Nicki Minaj,Tusa,21,2,8,29,2019-11-17,5,2020-02-02
17,up,Warner/Chappell Productions,Out and Out,63,17,2,,,,
18,up,Paloma Mami,No Te Enamores,35,4,12,,,,
19,down,Dua Lipa,Don't Start Now,13,2,11,19,2019-11-03,3,2020-01-05
20,-,Arrecife,Lo Mejor de Tu Vida,-,1,10,,,,
21,-,Moral Distraida,Canción Bonita,-,21,1,,,,
22,up,The Jungle Giants,Domesticated Man,22,4,12,,,,
23,up,Pablo Alborán & Ava Max,Tabú,29,9,7,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),16,9,7,,,,
25,up,Camilo & Pedro Capó,Tutu,32,20,9,17,2019-10-06,15,2019-10-13
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,19,12,,,,
27,down,Tito El Bambino,Pega Pega,17,4,11,,,,
28,-,Warner/Chappell Productions,Accomplished,-,1,10,,,,
29,down,Sam Smith,How Do You Sleep?,18,11,12,8,2019-10-06,6,2019-10-13
30,up,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",93,30,2,,,,
31,up,Ava Max,Torn,46,24,10,41,2019-10-06,41,2019-10-06
32,up,Cyndi Lauper,Girls Just Want To Have Fun,40,9,12,,,,
33,down,Maroon 5,Memories,27,26,5,36,2019-10-06,2,2019-11-17
34,down,The Scene,Colors of Light,14,4,7,,,,
35,-,Mon Laferte,Amárrame (feat. Juanes),-,17,2,,,,
36,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,3,,,,
37,up,Paloma Mami,Mami,69,23,4,,,,
38,up,Martin Haene & Queens Road,City Rockers,45,12,2,,,,
39,up,Piso 21 & Micro Tdh,Te Vi,68,28,10,,,,
40,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",50,13,8,,,,
41,down,Lizzo,Juice,26,14,9,91,2019-10-06,91,2019-10-06
42,down,Post Malone,Circles,28,8,12,2,2019-10-06,2,2019-10-06
43,down,Jesse & Joy & J Balvin,Mañana Es Too Late,41,13,12,,,,
44,down,Paloma Mami,Fingías,33,6,12,,,,
45,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,44,7,12,,,,
46,up,CNCO & Manuel Turizo,Pegao,71,41,6,,,,
47,-,Cami,No Es Real (feat. Antonio José),-,39,1,,,,
48,down,Mon Laferte,El Beso,37,3,6,,,,
49,down,Surf Collective,Groovy Vibrations,19,7,2,,,,
50,-,Bad Bunny & Tainy,Callaita,-,19,4,28,2019-10-06,23,2019-10-20
51,up,"Calvin Harris, Dua Lipa",One Kiss,74,30,6,,,,
52,down,Julio Iglesias,Lo Mejor de Tu Vida,43,1,12,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,14,12,27,2019-10-06,27,2019-10-06
54,down,Zest Music,The Genuine Nine,11,11,3,,,,
55,up,Michael Rheault & Miles Foxx Hill,Funkadelia,57,14,2,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,89,8,11,1,2019-10-06,1,2019-10-06
57,up,J Balvin & Bad Bunny,LA CANCIÓN,67,18,10,72,2019-10-06,48,2019-11-03
58,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,36,9,,,,
59,up,Américo,Ella es mía,65,11,8,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,17,2,,,,
61,down,Deep East Music,Joining Us on Stage Tonight,47,12,4,,,,
62,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,1,,,,
63,down,Los Vasquez,Juana María,61,28,2,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,49,22,6,,,,
65,down,Frederic Vitani & François-Maxime Boutault,Shoe Shine,59,50,2,,,,
66,-,Jhay Cortez & Ozuna,Easy (Remix),-,37,1,,,,
67,down,Edmund King,The Path Is Clear,54,30,2,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,1,,,,
69,down,Wisin & Yandel,Chica Bombastic,48,20,12,,,,
70,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,36,21,2,,,,
71,-,Ráfaga,Mentirosa,-,36,1,,,,
72,-,Luis Fonsi & Stefflon Don,Calypso,-,54,1,,,,
73,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,56,1,,,,
74,down,Juanes & Sebastián Yatra,Bonita,38,24,4,100,2019-10-27,100,2019-10-27
75,-,J Balvin,Morado,-,15,1,72,2020-01-19,50,2020-03-29
76,down,Mon Laferte,Caderas Blancas,56,38,10,,,,
77,down,Francisco Céspedes,Dónde Está la Vida,62,55,2,,,,
78,-,Greeicy & Juanes,Minifalda,-,78,1,,,,
79,-,Kool & The Gang,Celebration,-,79,1,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,18,6,37,2019-10-20,37,2019-10-20
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),66,39,3,,,,
82,up,Hechizeros Band,El Sonidito,87,38,2,,,,
83,up,Deep East Music,Fat Forward Funk Footings,99,1,8,,,,
84,-,Orquesta Americana,Cosita Linda,-,84,1,,,,
85,down,TINI & Sebastián Yatra,Oye,77,37,2,54,2019-10-20,54,2019-10-20
86,-,Mon Laferte,Cumbia Para Olvidar,-,23,1,,,,
87,-,Umberto Tozzi,Gloria (Version 2001),-,24,1,,,,
88,-,Los Auténticos Decadentes,Corazón,-,45,1,,,,
89,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,2,,,,
90,down,Luis Jara,Dejalo (feat. Rigeo),80,80,2,,,,
91,-,Zion & Lennox,Sistema,-,91,1,,,,
92,-,Cami,La Despedida,-,42,4,,,,
93,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,93,1,,,,
94,-,Mark Batey,Have It,-,31,3,,,,
95,down,Frederic Vitani & François-Maxime Boutault,Talk Box Funkster,73,54,2,,,,
96,-,John Legend & BloodPop®,A Good Night,-,21,4,,,,
97,-,Sie7e,Tengo Tu Love,-,97,1,,,,
98,-,Morat,Enamórate de Alguien Más,-,51,1,,,,
99,-,Harry Styles,Lights Up,-,99,1,19,2019-10-13,12,2019-10-20
100,-,La Noche,Que Nadie Se Entere,-,65,1,,,,
