Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,19,,,,
2,up,Manuel Turizo,La Bachata,3,1,13,,,,
3,down,Chase Baker,Get To Steppin',1,1,69,,,,
4,up,Harry Styles,As It Was,5,4,35,,,,
5,up,KAROL G,PROVENZA,12,5,27,,,,
6,up,Nirvana,About a Girl (Live),15,1,163,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,21,,,,
8,up,Bad Bunny,Tití Me Preguntó,13,6,12,,,,
9,up,Taylor Swift,Anti-Hero,19,9,6,,,,
10,-,Yecben,bombona tiago pzk bizarrap session 48,-,10,1,,,,
11,up,Maluma,Junio,14,9,9,,,,
12,down,Shakira & Ozuna,Monotonía,6,6,7,,,,
13,up,Calvin Harris,Stay With Me,26,8,14,,,,
14,up,Polimá Westcoast & Pailita,ULTRA SOLO,92,3,39,,,,
15,down,Dvdai,BMI Time,8,2,37,,,,
16,up,"Stars Music Chile, Cris Mj & Standly",Marisola,29,12,19,,,,
17,up,Pailita & Big Cvyu,Na Na Na,31,17,8,,,,
18,down,Harry Styles,Late Night Talking,4,4,19,,,,
19,up,Warner/Chappell Productions,Professor Goodfoot,28,4,41,,,,
20,up,Général Fifrelin,Lorsque je joue à la poupée,55,2,143,,,,
21,up,The Weeknd,Blinding Lights,60,2,118,94,2019-12-01,1,2020-03-01
22,up,Barry White,Never Gonna Give You Up,33,15,6,,,,
23,up,Camilo,Aeropuerto,30,23,6,,,,
24,up,Lizzo,About Damn Time,51,24,7,,,,
25,-,Los Vasquez,Cumbia Cumbia Cumbia,-,19,1,,,,
26,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,22,12,8,,,,
27,up,Young Cister,LA TERAPIA,88,11,10,,,,
28,down,Warner/Chappell Productions,Dixie Barhop,18,1,57,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,14,26,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,11,10,14,,,,
31,up,Wisin & Yandel & ROSALÍA,Besos Moja2,42,14,9,,,,
32,-,AC/DC,Highway to Hell,-,32,7,,,,
33,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,24,20,5,,,,
34,-,Farruko,Viaje,-,23,4,,,,
35,-,Beyoncé,CUFF IT,-,8,9,,,,
36,down,Zion & Lennox,WAYO,35,26,3,,,,
37,up,Francisca Valenzuela,SALÚ,54,36,3,,,,
38,up,Cris Mj & Tiago PZK,Fiera,62,16,3,,,,
39,-,Amy Winehouse,You Know I'm No Good,-,30,11,,,,
40,-,Stevie Wonder,Part-Time Lover,-,32,2,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,7,,,,
42,up,Daddy Yankee,RUMBATÓN,65,3,37,,,,
43,down,Rauw Alejandro & Baby Rasta,PUNTO 40,25,11,10,,,,
44,down,Warner/Chappell Productions,Transcend Breaking News,32,8,7,,,,
45,down,Juanes,Amores Prohibidos,39,34,4,,,,
46,up,La Combo Tortuga,Me Sobrabas Tú,93,46,2,,,,
47,-,a-ha,Take On Me,-,33,4,,,,
48,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,48,1,,,,
49,-,Soda Stereo,Prófugos,-,20,4,,,,
50,-,ABBA,Voulez-Vous,-,5,2,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,30,4,,,,
52,-,Virus,Wadu Wadu,-,46,1,,,,
53,down,Opus,Live Is Life (Digitally Remastered) [Single Version],36,21,4,,,,
54,up,Jay Price,A-List Entertainment,75,8,15,,,,
55,down,Chayanne,Como Tú y Yo,9,9,10,,,,
56,-,Arcángel & Bad Bunny,La Jumpa,-,4,1,,,,
57,down,Stephan Sechi,High Priest,41,13,5,,,,
58,-,Manuel García,Acuario,-,15,4,,,,
59,down,Paulo Londra & Feid,A Veces,43,43,2,,,,
60,up,Myke Towers & Daddy Yankee,Ulala,73,26,3,,,,
61,-,Infraction,Countdown,-,61,1,,,,
62,-,Denise Rosenthal,Flor De Azucena,-,62,1,,,,
63,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,10,10,26,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,59,3,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,2,,,,
66,-,Pailita & Marcianeke,Dimelo Ma,-,4,38,,,,
67,-,Mon Laferte,Amárrame (feat. Juanes),-,17,27,,,,
68,down,Congreso,En Todas las Esquinas,52,4,16,,,,
69,-,Quilapayun,Mi Patria,-,69,1,,,,
70,-,Bad Bunny,Neverita,-,37,4,,,,
71,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,37,10,,,,
72,-,Jimmy Barnes,Good Times,-,16,2,,,,
73,-,Soundroll,Celebrating Holidays,-,73,2,,,,
74,-,Europe,Carrie (Single Version),-,74,1,,,,
75,down,"Polimá Westcoast, Quevedo & Mora",LACONE,56,18,2,,,,
76,-,Norah Jones,Don't Know Why,-,76,1,,,,
77,-,La Ley,Tejedores de Ilusión,-,5,5,,,,
78,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,8,,,,
79,-,AC/DC,Who Made Who,-,79,1,,,,
80,-,Los Prisioneros,La Voz de los '80,-,70,4,,,,
81,-,Gwen Stefani,Feliz Navidad (feat. Mon Laferte),-,81,1,,,,
82,-,Soulsister,The Way to Your Heart,-,82,1,,,,
83,-,Los Fabulosos Cadillacs,"Manuel Santillán, el León (Live) [Remasterizado 2008]",-,83,1,,,,
84,-,The Jungle Giants,Domesticated Man,-,4,162,,,,
85,down,Zion & Lennox & Danny Ocean,Brisa,27,21,15,,,,
86,-,Arc De Soleil,Runaway Deer,-,4,3,,,,
87,-,Miley Cyrus,Midnight Sky,-,8,5,14,2020-08-23,12,2020-10-25
88,down,The Weeknd,Can't Feel My Face,49,49,3,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,2,,,,
90,-,Warner/Chappell Productions,You Too,-,3,54,,,,
91,down,Bud Guin,Sports Day,37,9,9,,,,
92,-,Paloma Mami,Fingías,-,6,27,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),34,34,2,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,24,4,,,,
95,-,Los Rodriguez,Mucho Mejor,-,25,4,,,,
96,-,Alexis y Fido,Mala Conducta (feat. Franco el Gorila),-,96,1,,,,
97,down,NICKI NICOLE,Frío,45,9,2,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,98,1,,,,
99,down,Ozuna,Hey Mor (feat. Feid),67,8,3,,,,
100,-,Electric Light Orchestra,Last Train to London,-,8,1,,,,
