Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,190,,,,
2,up,TRX Music,Funkadelic,2,1,18,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,18,,,,
4,-,Los Bunkers,Llueve sobre la ciudad,-,4,7,,,,
5,up,The Weeknd,Blinding Lights,9,2,137,94,2019-12-01,1,2020-03-01
6,down,Général Fifrelin,Lorsque je joue à la poupée,4,2,170,,,,
7,up,Cavendish Music,Bargain Blues,10,5,31,,,,
8,up,Warner/Chappell Productions,Transcend Breaking News,8,8,19,,,,
9,up,La Ley,Tejedores de Ilusión,13,5,11,,,,
10,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,8,6,,,,
11,up,Children's Music,Happy Upbeat,39,2,30,,,,
12,-,EDGARDO RIQUELME,Mea Culpa,-,12,1,,,,
13,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,13,4,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,6,6,8,,,,
15,down,Bud Guin,Sports Day,11,9,31,,,,
16,-,Guns N' Roses,November Rain,-,13,12,,,,
17,-,La India,Nunca Voy A Olvidarte,-,12,1,,,,
18,up,Cecilia,Baño de Mar a Medianoche,18,4,6,,,,
19,-,Adele,Set Fire to the Rain,-,15,5,,,,
20,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,20,2,,,,
21,-,Sting,All This Time,-,16,21,,,,
22,down,Miley Cyrus,Flowers,5,2,22,,,,
23,down,KAROL G,TQG,22,10,17,,,,
24,-,Fleetwood Mac,Dreams,-,24,2,87,2020-10-18,87,2020-10-18
25,up,Harry Styles,As It Was,79,4,62,,,,
26,-,India,Ese Hombre,-,21,1,,,,
27,-,Rod Stewart,Young Turks,-,18,7,,,,
28,-,Los Gatos,"Viento, Dile a la Lluvia",-,25,3,,,,
29,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,7,,,,
30,up,Jerry Rivera,Me Estoy Enamorando,35,14,5,,,,
31,-,Ed Sheeran,Bad Habits,-,13,35,,,,
32,-,Traks,Long Train Runnin',-,30,2,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,7,7,,,,
34,-,Lady Gaga & Ariana Grande,Rain On Me,-,18,13,75,2020-05-24,1,2020-05-31
35,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,35,2,,,,
36,up,BalloonPlanet,High Hopes,61,36,2,,,,
37,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,37,1,,,,
38,-,Aerosmith,Crazy,-,36,3,,,,
39,-,Various Artists,Megamix 2 (Long),-,39,1,,,,
40,-,Los Enanitos Verdes,Guitarras Blancas,-,40,1,,,,
41,down,Manuel Turizo,La Bachata,29,1,40,,,,
42,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,39,4,,,,
43,-,Warner/Chappell Productions,Professor Goodfoot,-,4,61,,,,
44,-,John Paul Young,Love Is In the Air,-,31,2,,,,
45,-,Warner/Chappell Productions,Contact,-,11,3,,,,
46,-,Bastylan,Quiera o no quiera,-,18,10,,,,
47,-,Yes,Owner of a Lonely Heart,-,30,5,,,,
48,-,Michael Jackson,Billie Jean,-,29,4,,,,
49,up,Ozuna,Hey Mor (feat. Feid),52,8,29,,,,
50,-,Ana Gabriel,Luna,-,46,2,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,26,4,,,,
52,-,David Lozano,Eres Mi Vida (En Vivo),-,14,9,,,,
53,-,Rick Astley,Together Forever,-,16,3,,,,
54,-,Coti,A Tu Lado,-,54,1,,,,
55,down,Nicole,Esperando Nada,47,36,7,,,,
56,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,5,,,,
57,-,Aleste,Hay Un Limite,-,57,11,,,,
58,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,3,,,,
59,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,57,12,7,,,,
60,-,Capital Cities,Safe and Sound,-,59,2,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,29,2,,,,
62,-,Illapu & SantaFeria,Morena Esperanza en vivo,-,62,1,,,,
63,-,La Renga,Triste Canción de Amor,-,63,1,,,,
64,-,Destyni,Chevy Chamois Shimmy,-,40,5,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,23,,,,
66,down,Harry Styles,Late Night Talking,43,4,41,,,,
67,-,Joaquín Sabina,Lágrimas de Mármol (En Directo),-,67,1,,,,
68,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,68,1,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,26,8,12,,,,
70,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,14,,,,
71,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,1,,,,
72,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,27,2,2,,,,
73,down,Marshmello & Manuel Turizo,El Merengue,36,6,6,,,,
74,down,Gloria Benavides,La Gotita,60,60,4,,,,
75,down,Danny Daniel,Eres Mi Vida (En Vivo),15,11,11,,,,
76,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",14,14,3,,,,
77,-,Los Tres,El Aval,-,35,7,,,,
78,-,Adele,Oh My God,-,8,29,,,,
79,-,Bryan Adams,Somebody,-,27,6,,,,
80,-,The Outfield,Your Love,-,35,1,,,,
81,-,Bad Bunny,Tití Me Preguntó,-,6,28,,,,
82,-,Cyndi Lauper,I Drove All Night,-,82,1,,,,
83,-,Lucybell,Fe,-,65,3,,,,
84,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,69,1,,,,
85,-,Queen,Don't Stop Me Now,-,18,4,,,,
86,-,Coldplay,Adventure of a Lifetime,-,14,4,,,,
87,-,Kindbergs,Twistin' the Night Away,-,87,1,,,,
88,-,Dua Lipa,Love Again,-,19,21,96,2020-04-05,96,2020-04-05
89,-,Santana,Oye Como Va,-,38,4,,,,
90,-,Lucybell,Cuando Respiro en Tu Boca,-,49,4,,,,
91,down,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",17,11,5,,,,
92,-,Beto Cuevas,Vuelvo,-,16,6,,,,
93,down,Trio Escalas,"Gema, Gema",89,50,2,,,,
94,down,Dua Lipa,Last Dance,21,9,4,,,,
95,-,The Ramblers,Recuerdos en la Lluvia,-,79,2,,,,
96,-,Lionel Richie,"Say You, Say Me",-,47,2,,,,
97,-,Lynyrd Skynyrd,Gimme Three Steps,-,97,1,,,,
98,-,Frank Sinatra,"Theme From New York, New York",-,46,3,,,,
99,down,Warner/Chappell Productions,You Too,51,3,65,,,,
100,-,Lizzo,About Damn Time,-,5,29,,,,
