Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',3,1,6,,,,
2,-,Synchroland,Modern Love Active Cover,-,1,13,,,,
3,down,Nirvana,About a Girl (Live),2,1,99,,,,
4,up,Bensound,Inspire,7,3,2,,,,
5,up,Imagine Dragons,Believer (feat. Lil Wayne),19,5,2,,,,
6,up,Warner/Chappell Productions,Accomplished,9,1,97,,,,
7,up,Etruschi from Lakota,Il politico alternativo,8,2,20,,,,
8,up,Farruko,Pepas,11,3,9,,,,
9,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],21,9,14,,,,
10,down,Galapago,Solo Se Vive una Vez,5,1,86,,,,
11,up,Ledavile,Metele Perreo!,72,11,2,,,,
12,up,Imagine Dragons,Believer,24,12,2,,,,
13,up,Raz Burg,Into the Mission,33,2,8,,,,
14,up,Made In Chile,Rock de Pudahuel,14,2,92,,,,
15,up,Rauw Alejandro,Todo De Ti,20,8,17,,,,
16,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,25,4,15,,,,
17,down,La Familia de Ukeleles,La Familia,12,2,92,,,,
18,down,The Jungle Giants,Domesticated Man,13,4,99,,,,
19,up,Anthony Santos,Voy Pa'lla,48,19,3,,,,
20,up,SonKaribe,Sal y Perrea (Merengue Remix),74,20,4,,,,
21,down,Warner/Chappell Productions,Bravado Beat,18,3,97,,,,
22,-,Grooving Gecko,Elevate,-,6,1,,,,
23,down,Doble B,Pudahuel Pudahuel,16,6,69,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,43,24,11,3,2020-11-08,1,2020-11-15
25,up,Ed Sheeran,Bad Habits,28,13,9,,,,
26,down,Mohamed El Fares,Om Gihaly,15,10,19,,,,
27,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,55,10,17,,,,
28,-,Natti Natasha & Becky G.,Ram Pam Pam,-,28,8,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,70,11,15,,,,
30,up,Arrecife,Lo Mejor de Tu Vida,42,1,94,,,,
31,up,Jimmy Kaleth,Sample Rate A,34,7,32,,,,
32,-,Diego González,Como olvidarte,-,31,1,,,,
33,-,Warner/Chappell Productions,Phoner,-,1,51,,,,
34,up,Sofía Reyes & Pedro Capó,Casualidad,40,34,7,,,,
35,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,41,27,15,,,,
36,up,Boza,Hecha Pa' Mi,90,24,15,88,2020-12-27,46,2021-02-07
37,-,Myke Towers,ALMAS GEMELAS,-,17,1,,,,
38,up,Warner/Chappell Productions,Professor Goodfoot,45,4,5,,,,
39,-,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,-,24,8,,,,
40,down,Michael Rheault & Miles Foxx Hill,Funkadelia,36,14,76,,,,
41,down,Général Fifrelin,Lorsque je joue à la poupée,30,2,81,,,,
42,down,Migrantes & Alico,Si Me Tomo Una Cerveza,29,29,11,,,,
43,-,Santana,Samba Pa Ti,-,25,10,,,,
44,up,J Balvin & Skrillex,In Da Getto,46,14,11,,,,
45,up,Dua Lipa,Love Again,52,19,12,96,2020-04-05,96,2020-04-05
46,-,Chayanne,Tu Pirata Soy Yo,-,46,1,,,,
47,-,Bacilos,Caraluna,-,28,23,,,,
48,-,Patricio Manns,Porque Te Amé,-,48,1,,,,
49,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,4,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,30,8,,,,
51,up,Carezzano,Toa La Noche,60,37,5,,,,
52,-,Myriam Hernández,Te Amo Tanto,-,52,1,,,,
53,up,Julio Iglesias,Lo Mejor de Tu Vida,79,1,96,,,,
54,-,Starlite Karaoke,I Hate Myself for Loving You (Karaoke Version),-,54,1,,,,
55,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),67,15,27,,,,
56,down,Titae & Kataix,H.h.h.,47,18,73,,,,
57,-,Anuel AA,Reggaetonera (Clean Version),-,57,3,,,,
58,-,Lucho Barrios,La Joya del Pacífico,-,21,5,,,,
59,-,Soda Stereo,De Música Ligera (Live),-,15,1,,,,
60,up,Sebastián Yatra & Myke Towers,Pareja Del Año,91,24,7,24,2021-05-02,9,2021-05-16
61,-,Warner/Chappell Productions,Dixie Barhop,-,1,4,,,,
62,-,Los Bunkers,Miño,-,24,4,,,,
63,-,Patricio Manns,Arriba en la Cordillera (En Vivo),-,63,1,,,,
64,-,Bleached,Sour Candy,-,64,2,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,80,27,6,,,,
66,up,TINI & Maria Becerra,Miénteme,94,47,6,,,,
67,down,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),1,1,6,,,,
68,-,Chico Trujillo,Mix Chilombiano,-,60,2,,,,
69,down,Deep East Music,Fat Forward Funk Footings,63,1,95,,,,
70,up,Manu Mcklein,si te sabes el tiktok baila,84,32,9,,,,
71,-,The Hollies,Long Cool Woman (In a Black Dress),-,70,2,,,,
72,down,Warner/Chappell Productions,Skip Like Hell,58,21,14,,,,
73,-,Rodrigo Tapari,Esa Malvada,-,73,1,,,,
74,up,Maluma,Sobrio,86,6,5,,,,
75,-,La Combo Tortuga,La Tortuga Vacilona,-,57,1,,,,
76,-,George Baker Selection,Little Green Bag,-,4,3,,,,
77,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,23,2,,,,
78,-,Villa Cariño,Clandestino,-,78,1,,,,
79,-,Diana Ross,I'm Coming Out (Live),-,79,1,,,,
80,up,Harry Styles,Watermelon Sugar,95,17,55,85,2019-11-17,2,2020-08-23
81,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,2,,,,
82,down,Teleradio Donoso,Amar en el Campo,61,17,25,,,,
83,down,Blinding Lights,Blinding Lights,76,53,2,,,,
84,-,Farruko & Bad Bunny,La Cartera,-,24,7,,,,
85,-,Patricio Manns,Vuelvo (En Vivo),-,85,1,,,,
86,-,Git,Siempre Fuiste Mi Amor,-,20,1,,,,
87,-,Joan Jett,Bad Reputation (Live),-,87,1,,,,
88,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,68,1,,,,
89,-,Bdash,9-5,-,89,1,,,,
90,-,Glup!,Freebola,-,8,1,,,,
91,down,Carlos Vives & Ricky Martin,Canción Bonita,37,9,13,,,,
92,-,Gepe,Kamikazi,-,92,1,,,,
93,-,Nicole,Sin Gamulan,-,93,1,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,4,1,,,,
95,-,Camilo & Shawn Mendes,KESI (Remix),-,36,5,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,22,22,76,2021-04-25,2,2021-05-02
97,down,Color TV,Roaring Party,88,8,58,,,,
98,-,Bad Bunny,Yonaguni,-,13,13,,,,
99,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,7,,,,
100,down,Ely Osorio,Eres Mi Vida (En Vivo),62,13,19,,,,
