Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,26,,,,
2,up,Deep East Music,Fat Forward Funk Footings,6,1,22,,,,
3,down,Ra Music,Four Corners,1,1,6,,,,
4,up,Warner/Chappell Productions,Bravado Beat,4,3,24,,,,
5,down,Ra Music,First Snow,2,1,6,,,,
6,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,26,,,,
7,up,The Scene,Colors of Light,7,4,21,,,,
8,up,Quique Neira,Cosas Buenas,9,8,2,,,,
9,up,The Jungle Giants,Domesticated Man,12,4,26,,,,
10,up,Alex Rose & Rafa Pabön,Jangueo,19,10,4,,,,
11,up,Arrecife,Lo Mejor de Tu Vida,13,1,23,,,,
12,down,JC Lemay,Flash Sequence,8,5,23,,,,
13,up,Julio Iglesias,Lo Mejor de Tu Vida,23,1,26,,,,
14,up,Dua Lipa,Physical,14,14,9,48,2020-02-02,15,2020-04-12
15,down,Doja Cat,Say So,10,10,6,100,2020-02-02,6,2020-05-03
16,up,Fat Cats and Laser Pointers,Icup,46,16,5,,,,
17,down,Battle of the Currents,TourdeForce,15,3,13,,,,
18,down,Color TV,Roaring Party,17,8,3,,,,
19,up,Maluma,Qué Chimba,35,15,4,,,,
20,up,Jesse & Joy & Luis Fonsi,Tanto,24,7,23,,,,
21,up,Made In Chile,Rock de Pudahuel,41,2,21,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,54,22,3,,,,
23,down,Warner/Chappell Productions,Accomplished,20,1,24,,,,
24,-,J Balvin,Rojo,-,24,1,36,2020-03-08,35,2020-03-29
25,up,La Familia de Ukeleles,La Familia,33,2,22,,,,
26,up,Filosofía Inédita,Pudahuel Rec,28,3,23,,,,
27,up,Bad Bunny,Yo Perreo Sola,53,17,5,44,2020-03-08,31,2020-04-19
28,-,"Jumbo, Farruko & Wisin",Watablamblam,-,28,1,,,,
29,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,1,2,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,30,1,74,2020-04-19,18,2020-08-09
31,down,Galapago,Solo Se Vive una Vez,11,1,19,,,,
32,-,Manuel García,Carcelero,-,32,1,,,,
33,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),30,18,4,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),91,24,5,35,2020-02-09,4,2020-04-05
35,down,KAROL G & Nicki Minaj,Tusa,29,2,21,29,2019-11-17,5,2020-02-02
36,down,Michael Rheault & Miles Foxx Hill,Funkadelia,34,14,16,,,,
37,down,Tones and I,Dance Monkey,25,20,11,6,2019-10-06,1,2019-11-10
38,down,Hollywood TV Music Orchestra,See You on the Flipside,31,13,3,,,,
39,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,5,2,,,,
40,down,Shakira & Anuel AA,Me Gusta,18,12,13,73,2020-01-19,50,2020-03-15
41,down,Daddy Yankee,Que Tire pa Lante,37,6,25,97,2019-10-20,11,2019-11-03
42,-,Ricky Martin,Tiburones,-,14,9,,,,
43,up,Cami,Funeral (feat. WOS),76,22,6,,,,
44,up,Polima WestCoast & Young Cister,LuisMi,99,41,9,,,,
45,-,Rod Stewart,Hot Legs,-,18,1,,,,
46,up,Deep East Music,Joining Us on Stage Tonight,48,12,12,,,,
47,-,Manuel García,Sobre los Campos,-,47,1,,,,
48,up,Cosculluela,Un AK,62,48,4,,,,
49,-,Los Prisioneros,Quieren Dinero,-,23,1,,,,
50,up,Princesa Alba,Me Equivoqué,72,30,3,,,,
51,up,Sam Smith,How Do You Sleep?,51,11,26,8,2019-10-06,6,2019-10-13
52,-,Azúcar Moreno,Él,-,52,1,,,,
53,-,Nicole,Dame Luz,-,25,1,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,5,,,,
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,55,1,38,2020-03-08,7,2020-03-29
56,-,Mon Laferte,Amárrame (feat. Juanes),-,17,12,,,,
57,-,Sting,All This Time,-,16,1,,,,
58,-,Francisca Valenzuela,Qué Sería,-,38,1,,,,
59,-,Dua Lipa,Break My Heart,-,21,1,97,2020-03-29,5,2020-06-28
60,-,Teleradio Donoso,Amar en el Campo,-,17,1,,,,
61,-,Wolfgang Black,Money Money Money,-,61,1,,,,
62,-,Gianluca Bucalo,#Vaffancurriculum,-,28,1,,,,
63,-,Mon Laferte,Si Tú Me Quisieras,-,51,1,,,,
64,down,Titae & Kataix,Englantina,45,45,3,,,,
65,down,Dua Lipa,Don't Start Now,27,2,23,19,2019-11-03,3,2020-01-05
66,-,Bad Bunny,La Difícil,-,54,4,13,2020-03-08,13,2020-03-08
67,-,Los Konse Del JR,Sinaloense Hecho y Derecho,-,67,1,,,,
68,-,Git,Es por Amor,-,15,2,,,,
69,-,Javiera Mena,Espada,-,25,1,,,,
70,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,15,,,,
71,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,-,39,1,,,,
72,-,The Verve,Bitter Sweet Symphony,-,72,1,,,,
73,up,The Weeknd,Blinding Lights,77,2,8,94,2019-12-01,1,2020-03-01
74,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,2,,,,
75,-,Pekado,Interprete Desconocido,-,19,13,,,,
76,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,8,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,1,,,,
78,-,Cami,Funeral (feat. WOS),-,78,2,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,35,1,,,,
80,-,Os Paralamas do Sucesso,Coche Viejo,-,55,1,,,,
81,down,NICKI NICOLE,Diva,40,32,5,,,,
82,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,12,,,,
83,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,64,3,,,,
84,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,84,1,,,,
85,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,7,20,,,,
86,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,86,1,,,,
87,-,Kansas,Dust In the Wind,-,87,1,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,19,22,,,,
89,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,77,1,,,,
90,-,Kata,Through Anything and Back Again,-,90,1,,,,
91,-,Wisin & Yandel & Sech,Ganas de Ti,-,63,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,24,1,,,,
93,-,La Ley,Ya no estás,-,61,1,,,,
94,-,The Jacksons,Can You Feel It,-,94,1,,,,
95,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,43,3,,,,
96,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,96,1,,,,
97,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,13,15,,,,
98,-,Miranda!,Lo Que Siento por Ti,-,98,1,,,,
99,-,John Legend,Love Me Now,-,99,1,,,,
100,-,Van Halen,Can't Stop Lovin' You,-,12,2,,,,
