Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,187,,,,
2,up,TRX Music,Funkadelic,5,1,15,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,15,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,4,2,167,,,,
5,-,ABBA,Voulez-Vous,-,5,3,,,,
6,up,Cavendish Music,Bargain Blues,7,5,28,,,,
7,-,David Walton,Top Dog Will Win,-,7,31,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,12,6,5,,,,
9,-,Dua Lipa,Last Dance,-,9,1,,,,
10,-,Los Bunkers,Rey,-,9,7,,,,
11,up,The Weeknd,Blinding Lights,16,2,134,94,2019-12-01,1,2020-03-01
12,up,KAROL G,TQG,15,10,14,,,,
13,down,Miley Cyrus,Flowers,11,2,19,,,,
14,up,Cecilia,Baño de Mar a Medianoche,17,4,3,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,7,4,,,,
16,up,Polimá Westcoast & Pailita,ULTRA SOLO,37,3,45,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,20,,,,
18,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,56,12,4,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,40,8,9,,,,
20,down,Electric Light Orchestra,Last Train to London,8,8,6,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,79,9,49,,,,
22,down,Jerry Rivera,Me Estoy Enamorando,21,14,2,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,7,,,,
24,-,David Lozano,Eres Mi Vida (En Vivo),-,14,8,,,,
25,down,Electric Light Orchestra,Don't Bring Me Down,20,11,5,,,,
26,-,Amaral,Llévame Muy Lejos,-,24,2,,,,
27,-,Bryan Adams,Somebody,-,27,5,,,,
28,down,Bastylan,Quiera o no quiera,22,18,8,,,,
29,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,29,3,,,,
30,up,Ozuna,Hey Mor (feat. Feid),66,8,26,,,,
31,down,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",28,11,2,,,,
32,-,Ed Sheeran,Bad Habits,-,13,34,,,,
33,-,a-ha,Take On Me,-,29,7,,,,
34,up,Princesa Alba,YA NO SOY TU BABY,95,34,7,,,,
35,down,Manuel Turizo,La Bachata,19,1,37,,,,
36,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,30,2,,,,
37,down,Kadec Santa Anna,Que Te Vaya Bien,32,20,19,,,,
38,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,45,8,3,,,,
39,-,Juanjo Montecinos,La Primera Piedra,-,39,1,,,,
40,-,Kansas,Carry On Wayward Son (Single Version),-,40,5,,,,
41,-,Gustavo Cerati,Magia,-,5,3,,,,
42,-,Congreso,La Piel de Tus Heridas,-,42,1,,,,
43,-,Los Prisioneros,Paramar (En Vivo),-,43,4,,,,
44,-,Gepe,Las 4:40,-,44,1,,,,
45,up,Toto,Africa (Live),77,18,4,,,,
46,up,Bud Guin,Sports Day,51,9,28,,,,
47,-,Young Cister,LA TERAPIA,-,11,25,,,,
48,-,Carlos Vives & Shakira,La Bicicleta,-,48,2,,,,
49,-,Audioslave,Like a Stone,-,33,3,,,,
50,-,Pedro Messone,El Corralero,-,50,1,,,,
51,up,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",53,28,4,,,,
52,-,Chayanne,Bailando Dos Corazones (Bachata Remix),-,52,1,,,,
53,up,The Weeknd & Ariana Grande,Die For You (Remix),91,29,4,,,,
54,-,Dua Lipa,Don't Start Now,-,2,47,19,2019-11-03,3,2020-01-05
55,-,Roger Dexter & Jeff Knowler,Legend,-,6,29,,,,
56,-,Phil Collins,Sussudio (2016 Remastered),-,34,4,,,,
57,-,Feid,Feliz Cumpleaños Ferxxo,-,24,14,,,,
58,up,KAROL G,MIENTRAS ME CURO DEL CORA,96,58,4,,,,
59,up,Spandau Ballet,True,70,19,15,,,,
60,up,Marshmello & Manuel Turizo,El Merengue,80,6,3,,,,
61,-,Charly Garcia,Buscando un Simbolo de Paz,-,26,5,,,,
62,-,Ana Tijoux,Somos Sur (feat. Shadia Mansour),-,59,4,,,,
63,-,Teleradio Donoso,Amar en el Campo,-,17,36,,,,
64,up,Warner/Chappell Productions,Beat the Heat,85,3,103,,,,
65,-,Saiko,Happy Hour,-,65,1,,,,
66,-,Guns N' Roses,November Rain,-,13,11,,,,
67,-,Van Halen,Can't Stop Lovin' You,-,12,11,,,,
68,-,The Beatles,With a Little Help From My Friends,-,64,2,,,,
69,-,Los Prisioneros,Estrechez de Corazón,-,3,9,,,,
70,down,Warner/Chappell Productions,Professor Goodfoot,63,4,60,,,,
71,-,Pettinellis,Caballo sin dueño,-,13,5,,,,
72,-,Congreso,Premio de Consuelo,-,72,2,,,,
73,down,Electric Light Orchestra,Livin' Thing,14,6,4,,,,
74,-,Upa!,La Bamba,-,25,7,,,,
75,-,Phil Collins,In the Air Tonight,-,75,1,,,,
76,down,Shakira,Acróstico,41,41,3,,,,
77,-,Llauquil de Quellón,Pescador Chilote,-,26,1,,,,
78,down,The Weeknd,Sacrifice,13,13,7,,,,
79,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,35,1,,,,
80,-,Pailita,Venga Pa' Acá,-,59,1,,,,
81,-,Led Zeppelin,Rock and Roll (Alternate Mix),-,81,1,,,,
82,down,Roachford,This Generation,6,3,10,,,,
83,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,5,,,,
84,-,Carlos Vives & Shakira,La Bicicleta (Versión Pop),-,63,3,,,,
85,-,Pet Shop Boys,Always On My Mind (Remastered),-,28,4,,,,
86,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,54,15,7,,,,
87,-,Laura Branigan,Power of Love,-,87,1,,,,
88,-,La Ley,Doble Opuesto,-,29,6,,,,
89,-,The Rolling Stones,Start Me Up,-,36,5,,,,
90,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,14,11,,,,
91,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,91,1,,,,
92,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",-,50,3,,,,
93,down,Harry Styles,As It Was,35,4,59,,,,
94,-,Harry Styles,Late Night Talking,-,4,39,,,,
95,-,Warrant,Cherry Pie,-,95,1,,,,
96,-,Lady Gaga,Stupid Love,-,38,3,28,2020-03-01,8,2020-03-08
97,-,Rod Stewart,Young Turks,-,18,6,,,,
98,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,9,,,,
99,-,Javiera Mena,Luz de Piedra de Luna,-,61,3,,,,
100,down,Adrián Berenguer,Midnight Vals,36,25,4,,,,
